ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQM3-QH66-RKTJ-4V8UB,1e-08,0.1323
7587927244748965812,245872,2016-06-29 06:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQM3-QH66-RKTJ-4V8UB,0.06437932,1.0
15589188243070602531,244331,2016-06-24 22:09:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQM3-QH66-RKTJ-4V8UB,0.0827794,1.0
7074752129174413493,243963,2016-06-23 21:31:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQM3-QH66-RKTJ-4V8UB,0.80592125,1.0
3261031629978040838,243599,2016-06-22 21:47:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PQM3-QH66-RKTJ-4V8UB,0.25469833,1.0
815294141374237389,243287,2016-06-22 00:00:45,Ordinary Payment,S-PQM3-QH66-RKTJ-4V8UB,S-92G6-8CUP-Q277-DFN4B,4.0,1.0
15036161480855409263,243230,2016-06-21 20:16:35,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4857975567455840853,243096,2016-06-21 10:56:34,Alias Assignment,S-PQM3-QH66-RKTJ-4V8UB,,0.0,1.0
5991415369244792028,243096,2016-06-21 10:56:34,Alias Assignment,S-PQM3-QH66-RKTJ-4V8UB,,0.0,1.0
9113873307444468657,243066,2016-06-21 09:06:05,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14500469469267797191,243061,2016-06-21 08:47:00,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17981873928383512397,243056,2016-06-21 08:18:56,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13098330987198776914,243051,2016-06-21 08:01:26,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11911299828651985353,243032,2016-06-21 06:44:11,Ordinary Payment,S-PQM3-QH66-RKTJ-4V8UB,S-FTZ4-6BQ8-QWWG-5W4E8,402.0,1.0
15971067933136106854,243020,2016-06-21 06:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PQM3-QH66-RKTJ-4V8UB,5.0,1.0
563361793810670368,243016,2016-06-21 05:49:30,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2640740435685765633,243006,2016-06-21 04:49:08,Ordinary Payment,S-TRHJ-TPYN-CGCU-3B7XY,S-PQM3-QH66-RKTJ-4V8UB,38.0,1.0
7496072093322486742,243006,2016-06-21 04:49:08,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10174168749170018448,242998,2016-06-21 04:14:23,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1978057918490265407,242993,2016-06-21 03:58:32,Reward Recipient Assignment,S-PQM3-QH66-RKTJ-4V8UB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
718420725869146582,242940,2016-06-21 00:23:50,Account Update,S-PQM3-QH66-RKTJ-4V8UB,,0.0,1.0
1165185325209556614,242940,2016-06-21 00:23:50,Account Update,S-PQM3-QH66-RKTJ-4V8UB,,0.0,1.0
17343222794222322311,242796,2016-06-20 14:37:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PQM3-QH66-RKTJ-4V8UB,397.0,1.0
