ID,Height,timestamp,Type,From,To,Amount,Fee
2802996836454229946,779517,2020-07-31 16:14:35,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-4Y3L-HTP3-9HX5-2QU9P,14.0004,0.0147
12948676232374811997,742513,2020-04-19 10:30:15,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-J3VZ-6TW5-U533-ECL7A,18.0,0.03675
10673043835820022932,742015,2020-04-18 00:59:43,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-5JMR-YJ87-4A7W-BQ72R,5.0,0.03675
7420942641789814396,741246,2020-04-15 21:42:09,Ordinary Payment,S-PFTA-L9JQ-VQEX-8SWAJ,S-5JMR-YJ87-4A7W-BQ72R,3.0,0.03675
964627017054909178,740230,2020-04-13 01:33:38,Ordinary Payment,S-GF4L-KJHX-V7WZ-DXN9P,S-5JMR-YJ87-4A7W-BQ72R,7.0,0.0588
15145965859150610041,739201,2020-04-10 04:28:32,Ordinary Payment,S-6D34-KZDN-HREU-37QS6,S-5JMR-YJ87-4A7W-BQ72R,16.0,0.0294
12350459849475967775,737049,2020-04-04 03:26:08,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ZGW5-CW7E-RX24-72UQS,1.0,0.03675
5115828398366914772,736680,2020-04-03 02:38:13,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-2LUJ-C9CT-HMAH-DG7ZV,2.0,0.0441
12924172781379473318,736030,2020-04-01 07:35:23,Ordinary Payment,S-99NN-R24V-RNN8-9ETN7,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0294
4642726380212968742,734972,2020-03-29 08:17:10,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-JQS2-D4WN-MS6D-BSZKH,6.0,0.02205
491227851385712125,734739,2020-03-28 16:37:47,Ordinary Payment,S-PLCE-FZNW-PMZW-CTPFY,S-5JMR-YJ87-4A7W-BQ72R,7.0,0.03675
13277869859637312021,734361,2020-03-27 15:34:46,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ARB8-KVFN-6T6C-FM7V8,12.0,0.0441
14357051693202841693,733942,2020-03-26 11:16:54,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.00735
3948058549374425322,733495,2020-03-25 04:58:31,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-VASU-3C4C-4GPX-G8WB6,4.0,0.03675
18356216574478483193,732574,2020-03-22 15:24:33,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-5JMR-YJ87-4A7W-BQ72R,6.0,0.0588
8015366472087213590,729923,2020-03-15 05:49:32,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ZXRA-V8X8-5LJ4-E7L39,20.0,0.0147
18143049149636265969,729737,2020-03-14 17:25:09,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-5JMR-YJ87-4A7W-BQ72R,22.0,0.00735
15651914640134028800,728440,2020-03-11 01:58:59,Ordinary Payment,S-9GJ5-2PD4-FZ77-8A2LQ,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.0294
3793503237472340446,726728,2020-03-06 07:06:47,Ordinary Payment,S-HPWQ-3AZA-G7ZR-2EA43,S-5JMR-YJ87-4A7W-BQ72R,6.0,0.05145
212603628361458260,723433,2020-02-26 01:40:20,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-VH57-JULT-PVER-C2MX8,5.0,0.02205
10736855006987756885,722191,2020-02-22 14:04:00,Ordinary Payment,S-XSGR-SXZD-7B33-9JLEY,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.05145
8196060003333222077,721638,2020-02-21 01:01:58,Ordinary Payment,S-KCFL-XYYE-BK5A-BGHUG,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0441
5131392164033069224,720178,2020-02-16 23:20:41,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-SXJ8-BXPR-CNHB-HZBBR,2.0,0.03675
3413234090385406008,720083,2020-02-16 16:41:37,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-Q64V-MTE2-9B3P-43ZLG,11.0,0.0441
8477524295480555772,719631,2020-02-15 10:14:51,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-5JMR-YJ87-4A7W-BQ72R,10.0,0.02205
1791934311808783090,718919,2020-02-13 10:50:24,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-LHNW-6QDY-GWEP-CNSEL,1.0,0.05145
4786670051358082949,718775,2020-02-13 00:51:26,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-3SSU-6PBL-UVCH-AW2SW,2.0,0.0147
5792957621571953445,718393,2020-02-11 23:16:59,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-HK65-KTM9-26JW-5V586,6.0,0.0588
16676238294075161035,717824,2020-02-10 09:10:18,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-5JMR-YJ87-4A7W-BQ72R,3.0,0.05145
13528245079217556265,715342,2020-02-03 10:14:50,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-5JMR-YJ87-4A7W-BQ72R,5.0,0.0588
2074111888420557519,715201,2020-02-03 01:01:20,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-3QXP-DLFC-F2BK-35P44,4.0,0.0441
11207497967750686522,714809,2020-02-01 22:36:52,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-79AD-FWQ9-MZY5-BJRW6,16.0,0.05145
8888989406387860472,713616,2020-01-29 14:05:55,Ordinary Payment,S-JRAL-D4KA-L7ZV-GKAGE,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.00735
12530629353466117949,713549,2020-01-29 09:38:20,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-5JMR-YJ87-4A7W-BQ72R,12.0,0.02205
4680169613390007911,712499,2020-01-26 11:37:03,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.02205
14634503618806647253,710876,2020-01-21 22:34:57,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-VRM6-U285-RUZF-9WAPV,1.0,0.03675
16387576698963554107,709992,2020-01-19 11:13:35,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-5JMR-YJ87-4A7W-BQ72R,4.0,0.0294
18119455291196298707,709867,2020-01-19 02:57:03,Ordinary Payment,S-T6ZM-F3PL-C3N8-BYVXK,S-5JMR-YJ87-4A7W-BQ72R,8.0,0.00735
3806348510247025002,709830,2020-01-19 00:50:52,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-ZGQB-VNHR-6RKL-7H3JW,14.0,0.0147
6335538907796846299,709479,2020-01-18 00:45:20,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-5JMR-YJ87-4A7W-BQ72R,4.0,0.0147
11121812936520558169,708890,2020-01-16 09:24:01,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-WZKA-Y3FU-VPCR-GGT8W,4.0,0.0147
757415880473550031,708584,2020-01-15 12:33:16,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-5JMR-YJ87-4A7W-BQ72R,14.0,0.0294
451262310405728067,708583,2020-01-15 12:30:28,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-GTY6-58JR-KQ9W-5WB6M,14.0,0.02205
9332083661589139108,708511,2020-01-15 07:42:53,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-5JMR-YJ87-4A7W-BQ72R,5.0,0.0294
7170001679291421588,708473,2020-01-15 05:07:50,Ordinary Payment,S-YH3F-ETEC-C4KS-5U9DD,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0147
12281629921376661108,708470,2020-01-15 05:01:25,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-5JMR-YJ87-4A7W-BQ72R,12.0,0.0294
11719093978784322099,708247,2020-01-14 14:08:21,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.0147
16136949836997116292,708044,2020-01-14 00:22:24,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.02205
2592668311936948327,707804,2020-01-13 08:12:00,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.0147
13834813691561206509,707173,2020-01-11 14:09:50,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-7PWS-DCUU-PQ4S-AQHD3,2.0,0.0147
17228526188849272981,707015,2020-01-11 03:37:23,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.02205
4182966127709126813,706953,2020-01-10 23:20:57,Ordinary Payment,S-PLAR-P795-5F2U-2UTHM,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.0294
86286619800516765,706835,2020-01-10 15:01:37,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0147
9624955909859226604,706720,2020-01-10 07:41:50,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-RRXZ-6C5T-UHA3-BX9RX,2.0,0.0294
8328293219764316174,706547,2020-01-09 20:09:06,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-XNZN-MPHN-J53J-DVVYS,4.0,0.0294
15237594255656624725,706274,2020-01-09 01:55:41,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-V4SP-NEQJ-B2LR-74G2R,10.0,0.0294
17938767581320630330,706157,2020-01-08 17:45:55,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-5JMR-YJ87-4A7W-BQ72R,10.0,0.02205
9222405879817462838,705674,2020-01-07 09:18:09,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-5JMR-YJ87-4A7W-BQ72R,1.0,0.02205
17083433418206357074,705643,2020-01-07 07:30:57,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-MN6G-WDGM-8XX5-6VLXF,4.0,0.02205
11813522040163216878,705610,2020-01-07 05:04:25,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-B5WP-3BXB-5FPF-3PRCZ,15.0,0.00735
12157936008945388276,705247,2020-01-06 04:53:14,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-5JMR-YJ87-4A7W-BQ72R,24.0,0.0294
7460495703800115612,705230,2020-01-06 03:25:45,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-L4GT-PJWW-WQ97-9YJUJ,3.0,0.02205
6672183890905057344,705229,2020-01-06 03:23:56,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.0294
9794518318969589564,705221,2020-01-06 02:51:31,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-JZDX-KHSU-Y8Z6-2PTE6,8.0,0.0294
1252050710127871133,705179,2020-01-06 00:18:31,Ordinary Payment,S-GTY6-58JR-KQ9W-5WB6M,S-5JMR-YJ87-4A7W-BQ72R,2.0,0.0294
16600092394232118363,705105,2020-01-05 19:12:30,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-PP7S-PRTJ-KN3Y-9X7U6,7.0,0.02205
13880633531828473070,705104,2020-01-05 19:02:34,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-5JMR-YJ87-4A7W-BQ72R,20.0,0.0147
5177967160005409835,704456,2020-01-03 23:59:01,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-7LMR-9GGT-PEUN-CY4AN,1.0,0.02205
7925823020761279185,704449,2020-01-03 23:19:09,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-322S-PGWR-RZ58-2EY8C,8.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5JMR-YJ87-4A7W-BQ72R,10.0,0.00735
