ID,Height,timestamp,Type,From,To,Amount,Fee
6585635209795736665,779631,2020-07-31 23:57:50,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-4Y3L-HTP3-9HX5-2QU9P,11.2209,0.0735
15762791531506479017,742048,2020-04-18 03:20:24,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-LTFD-V5S3-CL8A-9Q6PJ,4.0,0.03675
13282414823570501069,741691,2020-04-17 03:34:33,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-LTFD-V5S3-CL8A-9Q6PJ,4.0,0.0588
5806158747705602382,740028,2020-04-12 11:40:27,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-F3Y4-AJU6-YK2N-2TQAG,9.0,0.0441
13621595163751370594,739873,2020-04-12 01:13:32,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-LTFD-V5S3-CL8A-9Q6PJ,9.0,0.0588
2924034627180934580,739445,2020-04-10 20:15:18,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-R23X-3G5G-4VM6-89HA7,7.0,0.03675
16926666639092572933,739153,2020-04-10 01:14:53,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-PZT7-S5UP-7XGD-HQY6F,6.0,0.0441
16263623219757286857,738465,2020-04-08 02:57:58,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-LTFD-V5S3-CL8A-9Q6PJ,15.0,0.0588
10006445493086783208,736514,2020-04-02 15:56:44,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.05145
11364163516914475453,733753,2020-03-25 22:34:10,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.05145
7065396008166530998,733299,2020-03-24 16:13:50,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-WUAV-4NXV-8QST-FQQLV,15.0,0.0588
10947133245749385348,732566,2020-03-22 14:59:16,Ordinary Payment,S-TS75-Q9U7-75LA-E6ECB,S-LTFD-V5S3-CL8A-9Q6PJ,2.0,0.0588
13269171283544671881,732518,2020-03-22 11:36:40,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-WYSE-GEX4-Z9CY-D8HTF,25.0,0.03675
17920980910893687279,731861,2020-03-20 15:37:11,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-9LSD-3CQA-92VF-F5J53,30.0,0.03675
6780769104574671536,731574,2020-03-19 20:15:14,Ordinary Payment,S-BWBK-DAY5-3M9E-8QD5Q,S-LTFD-V5S3-CL8A-9Q6PJ,6.0,0.0588
14761644468530407899,731469,2020-03-19 13:11:10,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-LTFD-V5S3-CL8A-9Q6PJ,10.0,0.0441
421263286172708857,730537,2020-03-16 22:39:10,Ordinary Payment,S-U4HJ-C2GA-MGAZ-7T3ND,S-LTFD-V5S3-CL8A-9Q6PJ,53.0,0.0294
8202385263252704364,729417,2020-03-13 19:46:15,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0441
12283066560530837416,727776,2020-03-09 05:21:48,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-GWN4-ACR4-3F4R-GHBU6,2.0,0.05145
10854507068647905560,725840,2020-03-03 18:57:38,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0147
498401120010441479,725678,2020-03-03 08:32:41,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-BB95-77YF-HESB-DWPQT,10.0,0.0294
1990319806693730285,725103,2020-03-01 17:53:29,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-F4JZ-3MRF-XECL-4SJHZ,5.0,0.0588
10001412150954766144,723431,2020-02-26 01:36:35,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-LTFD-V5S3-CL8A-9Q6PJ,10.0,0.03675
4802259735754127561,721014,2020-02-19 07:04:33,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-WXFB-RQFQ-LABG-C7W95,3.0,0.0147
3544964826900711788,720554,2020-02-18 00:08:46,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-LTFD-V5S3-CL8A-9Q6PJ,6.0,0.02205
15588320301339153349,718871,2020-02-13 07:20:45,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-VZAR-FCC3-HVXR-8FDFT,1.0,0.02205
3192427542187402439,718856,2020-02-13 05:53:05,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-LTFD-V5S3-CL8A-9Q6PJ,2.0,0.05145
5136650426365635346,718689,2020-02-12 19:10:05,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-LTFD-V5S3-CL8A-9Q6PJ,2.0,0.0588
2584962417558537881,716856,2020-02-07 15:50:05,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-L4ET-XE3U-EDMG-4N4HY,1.0,0.0147
12793483774866147997,715468,2020-02-03 18:31:40,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0441
13695018729219822751,715004,2020-02-02 11:32:21,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-W8UP-BJ3K-J3N6-4XMJK,1.0,0.00735
9904299704663235757,714629,2020-02-01 10:07:03,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-W55Q-36BS-DAK9-2NJJN,4.0,0.0441
10625966031852503609,713518,2020-01-29 07:37:33,Ordinary Payment,S-BUBL-X2V6-U778-6JXHA,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.0147
17840874278584230044,713107,2020-01-28 04:08:27,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-62ST-JXAU-NNXE-368GJ,10.0,0.0294
172469473288771106,712030,2020-01-25 03:49:54,Ordinary Payment,S-5CDG-2FJ3-BCAZ-8KXNR,S-LTFD-V5S3-CL8A-9Q6PJ,6.0,0.03675
10986210394078238562,711654,2020-01-24 02:27:41,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-LTFD-V5S3-CL8A-9Q6PJ,8.0,0.03675
11664380923326682949,711070,2020-01-22 11:40:38,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.0294
15603488924946150733,710861,2020-01-21 21:31:17,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.00735
7672856835301385771,710605,2020-01-21 04:19:02,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-LTFD-V5S3-CL8A-9Q6PJ,1.0,0.02205
7082254274603274140,709279,2020-01-17 11:14:26,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-EGYT-CG7Y-UFNV-B3N9G,4.0,0.00735
13177317869862711311,709224,2020-01-17 07:55:56,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-9TNP-V6S5-QFAR-CVWED,3.0,0.0147
16064613578099938319,709124,2020-01-17 00:54:49,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-V8JV-8C6N-NVW7-CG8NN,2.0,0.02205
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LTFD-V5S3-CL8A-9Q6PJ,10.0,0.05145
