ID,Height,timestamp,Type,From,To,Amount,Fee
2369153713060762118,435250,2017-12-11 17:12:20,Ordinary Payment,S-BG2H-JT3C-DBNM-BMEYQ,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
11208733056411450496,435245,2017-12-11 16:53:05,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,10001.0,1.0
2722365378014586183,435196,2017-12-11 13:52:12,Ordinary Payment,S-BG2H-JT3C-DBNM-BMEYQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5757190667357097078,435186,2017-12-11 13:25:20,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,10.0,1.0
15402960750889330443,374246,2017-06-23 17:10:25,Ordinary Payment,S-BG2H-JT3C-DBNM-BMEYQ,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
15787360030554366656,374244,2017-06-23 16:42:53,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,499.0,1.0
18334805232911085281,371698,2017-06-16 14:17:29,Ordinary Payment,S-BG2H-JT3C-DBNM-BMEYQ,S-R8SQ-TUEM-DTHQ-7ATA3,998.0,1.0
5530617456562546648,371696,2017-06-16 14:01:35,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,999.0,1.0
10297110147624730069,371667,2017-06-16 11:20:06,Ordinary Payment,S-BG2H-JT3C-DBNM-BMEYQ,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
16407426873235932182,371662,2017-06-16 11:11:23,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,91.0,1.0
4530724440848376624,371441,2017-06-15 20:20:12,Ordinary Payment,S-BG2H-JT3C-DBNM-BMEYQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5205549903846216728,371435,2017-06-15 20:02:05,Ordinary Payment,S-JCSQ-GMJH-F6PF-A8732,S-BG2H-JT3C-DBNM-BMEYQ,10.0,1.0
