ID,Height,timestamp,Type,From,To,Amount,Fee
15885106721100507367,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7XBT-LZWA-YJ3S-HXJKF,0.0730059,1.0
4886090987907547625,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7XBT-LZWA-YJ3S-HXJKF,2.0,1.0001
2405211445099806740,344937,2017-04-02 17:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7XBT-LZWA-YJ3S-HXJKF,3.08875869,1.0
5864908436369072282,344551,2017-04-01 15:36:22,Reward Recipient Assignment,S-7XBT-LZWA-YJ3S-HXJKF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8543127543688874682,344550,2017-04-01 15:30:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7XBT-LZWA-YJ3S-HXJKF,3.0,1.0
10422115541276226286,344536,2017-04-01 14:16:38,Reward Recipient Assignment,S-7XBT-LZWA-YJ3S-HXJKF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9820445453003169555,344318,2017-03-31 23:55:02,Reward Recipient Assignment,S-7XBT-LZWA-YJ3S-HXJKF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5415318293195883442,343954,2017-03-30 23:45:09,Reward Recipient Assignment,S-7XBT-LZWA-YJ3S-HXJKF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17585157209167393003,343610,2017-03-30 00:29:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7XBT-LZWA-YJ3S-HXJKF,3.0,1.0
16127314607861169133,343601,2017-03-29 23:59:40,Reward Recipient Assignment,S-7XBT-LZWA-YJ3S-HXJKF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11455148026901559407,343271,2017-03-29 01:39:40,Reward Recipient Assignment,S-7XBT-LZWA-YJ3S-HXJKF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7247545222124805383,342867,2017-03-27 22:21:13,Account Update,S-7XBT-LZWA-YJ3S-HXJKF,,0.0,1.0
10868676670217851208,342865,2017-03-27 22:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7XBT-LZWA-YJ3S-HXJKF,3.0,1.0
