ID,Height,timestamp,Type,From,To,Amount,Fee
7403580346161074202,780603,2020-08-03 16:48:56,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-4Y3L-HTP3-9HX5-2QU9P,1.52225,0.0294
17653428827716923511,742159,2020-04-18 11:00:45,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-235G-GG2K-F5VN-35FVL,1.0,0.02205
6635770793326618694,739302,2020-04-10 10:59:54,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-KLMF-KWNQ-54N5-H5CJ4,1.0,0.0147
8740550019479419812,738003,2020-04-06 19:44:40,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-7RGH-JQZB-6V4N-6DK9L,8.0,0.00735
3260576241162571211,736707,2020-04-03 04:35:26,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.0588
1875137782900792815,736044,2020-04-01 08:43:20,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-S8K6-QSMA-RGCM-E9NYU,7.0,0.02205
13517499136220367819,734258,2020-03-27 08:05:46,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-TBER-53U5-WXCE-8QEDG,1.0,0.0294
13410265635825385533,734253,2020-03-27 07:49:36,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.00735
17927580474985176559,733224,2020-03-24 11:18:52,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-3C6Z-Y8JZ-223Y-7HRRZ,14.0,0.0441
2474789926563513466,733106,2020-03-24 03:07:13,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-S8K6-QSMA-RGCM-E9NYU,11.0,0.02205
10199944038478187943,729911,2020-03-15 04:53:26,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-L7NY-ZAN2-QDL3-9BFAU,11.0,0.0588
5401654704604467159,728887,2020-03-12 08:13:22,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.0588
9983835266992634907,725450,2020-03-02 17:03:26,Ordinary Payment,S-3LG7-LF7Z-BVRQ-AQSFH,S-S8K6-QSMA-RGCM-E9NYU,10.0,0.0588
1954009678264053410,725386,2020-03-02 13:22:03,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.0294
1799973529336722322,724499,2020-02-29 01:18:14,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
1325114895688806535,724457,2020-02-28 22:30:18,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-2LTL-HA62-G4FR-28W9R,1.0,0.0441
18314598701852240077,724165,2020-02-28 03:12:11,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-EG64-V7EZ-V3F8-2XLGC,23.0,0.0441
11583472623478998774,722777,2020-02-24 05:32:38,Ordinary Payment,S-QVRX-ZMU9-XUZP-239BJ,S-S8K6-QSMA-RGCM-E9NYU,7.0,0.05145
5703401777671564383,720463,2020-02-17 17:43:57,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-S8K6-QSMA-RGCM-E9NYU,6.0,0.0294
7312635434875412306,720392,2020-02-17 12:56:13,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-S8K6-QSMA-RGCM-E9NYU,3.0,0.02205
15376167619721241875,719266,2020-02-14 09:44:25,Ordinary Payment,S-2TQ8-ZEHZ-BAJY-G9NTM,S-S8K6-QSMA-RGCM-E9NYU,2.0,0.0147
11413431266248003526,717771,2020-02-10 05:03:14,Ordinary Payment,S-D62F-VB6A-8P6M-9PFPJ,S-S8K6-QSMA-RGCM-E9NYU,4.0,0.03675
3873519016112370684,717472,2020-02-09 09:21:31,Ordinary Payment,S-ST3J-C4NF-YNS2-HEB3M,S-S8K6-QSMA-RGCM-E9NYU,4.0,0.0588
17786767836180983138,716380,2020-02-06 07:44:15,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-Y6NW-DHQ6-9WJ5-CCY6N,6.0,0.05145
12673946097862531515,715490,2020-02-03 19:59:25,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-F45Z-25ZN-4EBX-5CHSA,1.0,0.0147
8378373507788877805,714312,2020-01-31 12:58:29,Ordinary Payment,S-S8K6-QSMA-RGCM-E9NYU,S-JRDF-L9AP-4VZ4-58TJE,1.0,0.0588
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S8K6-QSMA-RGCM-E9NYU,10.0,0.0441
