ID,Height,timestamp,Type,From,To,Amount,Fee
9944523572454130358,780392,2020-08-03 02:39:33,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.03675
16559741618559060713,742132,2020-04-18 09:13:31,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-WYT9-AF4H-48C4-BDTXB,2.0,0.02205
9060936623917861892,742040,2020-04-18 02:41:19,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-FFET-T56V-MM2Y-7TYDP,3.0,0.03675
1729434731500957351,741860,2020-04-17 14:33:08,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-JDT3-B2WT-ECKL-BRZ5S,1.0,0.02205
9564451354929575399,740972,2020-04-15 03:23:05,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-G8W8-Y7GY-XGX9-DD9PK,2.0,0.0294
2429603379265489740,740446,2020-04-13 15:41:42,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-SY8M-FT3K-MVBA-45M97,8.0,0.0588
11558928146441892440,739980,2020-04-12 08:12:08,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-L5KQ-KE3D-UDTV-8YMCA,2.0,0.02205
1116465390451819570,738984,2020-04-09 13:27:44,Ordinary Payment,S-TBVX-6KFC-3AG3-C4B32,S-SY8M-FT3K-MVBA-45M97,2.0,0.05145
13145251981926889232,738491,2020-04-08 04:32:57,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-8EWC-A76W-GVXM-674KW,1.0,0.0294
15142422956161877566,738380,2020-04-07 20:49:42,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-LLZ4-N7GW-VX59-43AT5,1.0,0.05145
7796670967842465988,738042,2020-04-06 22:24:26,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-X2P7-LSR6-EG36-DCAYG,1.0,0.03675
8960013020931945472,737658,2020-04-05 20:14:51,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-SY8M-FT3K-MVBA-45M97,3.0,0.0441
13231677884298172471,735640,2020-03-31 05:27:44,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-S2G3-8SLF-V3KW-HHM89,1.0,0.03675
5613114821657278380,733478,2020-03-25 04:07:26,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-SY8M-FT3K-MVBA-45M97,1.0,0.02205
8667028441615463587,733184,2020-03-24 08:17:06,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-S74H-EGW5-N3GZ-FL6TS,1.0,0.0588
1044626951181166142,731229,2020-03-18 21:24:49,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-SY8M-FT3K-MVBA-45M97,1.0,0.05145
1995971904426141153,729857,2020-03-15 01:11:24,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-RCMH-DX97-ETPQ-9GKKQ,12.0,0.0441
601530087596757868,729648,2020-03-14 11:24:03,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-FFMA-BDJJ-UR2N-D58ND,25.0,0.02205
273513910247381838,728979,2020-03-12 14:16:49,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-SY8M-FT3K-MVBA-45M97,21.0,0.0294
1317875624580646563,727474,2020-03-08 09:14:38,Ordinary Payment,S-9ZYV-6W5P-Y2TZ-HAWFZ,S-SY8M-FT3K-MVBA-45M97,6.0,0.05145
3635981036828019309,727273,2020-03-07 19:30:30,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-SY8M-FT3K-MVBA-45M97,1.0,0.03675
11315404336323946579,725662,2020-03-03 07:33:34,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-SY8M-FT3K-MVBA-45M97,1.0,0.0294
13999682685374270407,722781,2020-02-24 05:47:16,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-GEWJ-JK4G-X2AV-D4TM8,4.0,0.0441
15774252473665613329,720454,2020-02-17 17:27:44,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-S9N6-JPQ6-BFHR-3LPLH,11.0,0.05145
7923502510427961002,720370,2020-02-17 11:42:39,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-SY8M-FT3K-MVBA-45M97,9.0,0.03675
18151422393477230955,720341,2020-02-17 10:14:48,Ordinary Payment,S-MQU9-ZD5P-N5AU-9T7AC,S-SY8M-FT3K-MVBA-45M97,14.0,0.0147
17622577487921077794,714521,2020-02-01 02:58:38,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-98K6-YWMZ-JTAF-9Z46G,1.0,0.05145
258967140152760849,714336,2020-01-31 14:28:06,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-PJJ6-9G99-933S-23RSQ,2.0,0.00735
17303894218081489692,713983,2020-01-30 14:53:40,Ordinary Payment,S-SY8M-FT3K-MVBA-45M97,S-6DL6-YYDG-ARAZ-5X6S2,5.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SY8M-FT3K-MVBA-45M97,10.0,0.0882
