ID,Height,timestamp,Type,From,To,Amount,Fee
3507357883077110101,779702,2020-08-01 04:42:02,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.06615
7579383041624075725,741500,2020-04-16 14:31:57,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-BXZU-KZPM-T89M-E4YDD,1.0,0.05145
5622178944670116527,740950,2020-04-15 01:50:46,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-SY3R-L585-4NK5-2VDWG,6.0,0.0588
1949856252065124920,739850,2020-04-11 23:53:18,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-UTZM-2NLD-PGW9-DGNLG,4.0,0.0588
17800176838415860956,738848,2020-04-09 04:33:17,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-UTZM-2NLD-PGW9-DGNLG,3.0,0.0441
17307725865296360137,737104,2020-04-04 07:28:17,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-64HE-KWF4-T959-HE98G,6.0,0.02205
14330057033426433007,736475,2020-04-02 13:04:38,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-8GWB-5S6P-W55Q-8LB2X,6.0,0.03675
4491386665944600568,735090,2020-03-29 16:23:58,Ordinary Payment,S-L38S-LRXR-Z272-6CNXS,S-UTZM-2NLD-PGW9-DGNLG,12.0,0.00735
14514567568840140088,734508,2020-03-28 01:03:33,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-SPLM-3QYY-V985-BZTLW,2.0,0.0588
13278277298846569911,733797,2020-03-26 01:32:40,Ordinary Payment,S-F5AU-KP9G-UZ93-2XP7U,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.05145
5158753528336555965,732972,2020-03-23 18:05:38,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.0588
1392266010975505610,732417,2020-03-22 04:59:36,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-BJZ5-HXLH-8EDN-BPUTB,6.0,0.03675
15956036249838778839,731177,2020-03-18 17:26:39,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-SB7B-LUN5-UB58-4DW2E,2.0,0.0441
13708711865438754075,730685,2020-03-17 08:56:50,Ordinary Payment,S-SJEJ-BJXC-ZKCC-HRQHG,S-UTZM-2NLD-PGW9-DGNLG,6.0,0.0294
10255769988375750133,729844,2020-03-15 00:11:35,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-H7TN-9ERT-26ZK-7CR6K,7.0,0.03675
8902301710656357141,727148,2020-03-07 11:04:00,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-UTZM-2NLD-PGW9-DGNLG,9.0,0.02205
5609247260880845484,726269,2020-03-05 00:20:52,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-AS74-KBN4-F46J-78UZZ,1.0,0.05145
17885141525340838336,726127,2020-03-04 14:45:55,Ordinary Payment,S-AXNQ-GGZY-99EJ-3AWJF,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.0294
123464061331045830,725716,2020-03-03 10:49:12,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-S9MM-XNC7-RGN2-EZ3RC,23.0,0.0147
7054960677788236716,724858,2020-03-01 01:35:49,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-UTZM-2NLD-PGW9-DGNLG,2.0,0.0588
6153374012536610004,722691,2020-02-23 23:40:29,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-UTZM-2NLD-PGW9-DGNLG,12.0,0.0441
2713459645409210530,721943,2020-02-21 22:02:30,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-UTZM-2NLD-PGW9-DGNLG,9.0,0.02205
14219879531603425349,721887,2020-02-21 17:54:04,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-LYGS-XK4V-URFL-G5U6J,1.0,0.0588
14034402230062355888,721015,2020-02-19 07:07:28,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-HE6B-NL8G-5AP4-2VVZL,5.0,0.0294
10911529446702615694,720468,2020-02-17 18:00:07,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-UTZM-2NLD-PGW9-DGNLG,3.0,0.0588
12018541478784792338,718397,2020-02-11 23:23:02,Ordinary Payment,S-VVFQ-4V8S-5VGJ-H6TND,S-UTZM-2NLD-PGW9-DGNLG,3.0,0.05145
362805298609282079,715343,2020-02-03 10:16:10,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-GETR-97EP-HQZ3-GBZXT,1.0,0.0441
7266855430117452262,715327,2020-02-03 09:11:26,Ordinary Payment,S-56Z5-6D6J-Y6LH-4S87M,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.0294
2926421239556608158,713540,2020-01-29 09:01:39,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0588
13286689339212604592,713501,2020-01-29 06:26:40,Ordinary Payment,S-HRPV-N6ZA-ZPPM-25V4S,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.00735
7413472058758161086,710287,2020-01-20 06:57:45,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-MW6A-YW85-9AQR-75TU4,1.0,0.00735
3341194513431157492,710139,2020-01-19 21:05:28,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-UTZM-2NLD-PGW9-DGNLG,1.0,0.02205
4373776501905023809,709537,2020-01-18 04:21:04,Ordinary Payment,S-UTZM-2NLD-PGW9-DGNLG,S-T24C-H826-2CFC-AYHFS,8.0,0.0294
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UTZM-2NLD-PGW9-DGNLG,10.0,0.06615
