ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BREW-KLWY-MT6L-49X5L,1e-08,0.8673
15581413856037028391,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.41959282,1.0
14936402469456715885,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.41543844,1.0
2148190543117286143,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.51929805,1.0
1408871882467626356,530343,2018-09-03 19:10:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.41543844,0.00735
10675169983593973498,524912,2018-08-19 14:15:13,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.26546516,0.00735
12642231402211071610,520229,2018-08-06 11:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.3664167,0.00735
3167767943602857398,515427,2018-07-24 01:26:54,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.41543844,0.01
11297435660203848215,510360,2018-07-09 21:25:19,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.62315766,0.01
8601863341261279825,505418,2018-06-26 01:21:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.3738946,0.01
15784233534426214982,504709,2018-06-24 01:25:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1e-08,0.00735
11163356414014848834,504662,2018-06-23 22:38:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1e-08,0.01
8123235234661014758,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.50198113,1.0
3703844964291293896,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.50133666,1.0
1537106706537347230,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.31333541,1.0
3927355822654470279,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.31333541,1.0
1724142709937777756,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.52222569,1.0
14850282844083422839,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.31963513,1.0
17479547534033526791,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.31336778,1.0
6627066847371136619,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.31350171,1.0
13462813874793054056,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.31350171,1.0
15022478029777600584,468289,2018-03-14 02:46:47,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BREW-KLWY-MT6L-49X5L,0.0,1.0
17649272687284730682,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.12540068,1.0
9393124775371213903,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.68970376,1.0
2011423640634792390,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.31348551,1.0
4084543436366643212,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.93529531,1.0
229437693408261110,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.875498,1.0
8275691326247311951,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.87345224,1.0
12419939420732296147,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.8708354,1.0
8208388917573864298,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.86964007,1.0
14895582140287166699,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.78543429,1.0
10979650618409960577,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.84447039,1.0
16720083689751113295,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.43443944,1.0
9522130512008229710,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
10053597974414278867,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
11961053119103895356,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
16203402248493394375,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
17541443043758058160,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
18135977607940146914,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
1185758115007017891,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
1418417679594303450,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
3336680923340938190,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
6415779467683455659,433350,2017-12-06 10:05:21,Ask Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
11868981843305590023,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.59422262,1.0
12875999991075365942,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.68866085,1.0
476503063231137615,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.84405,1.0
5475776307207103886,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BREW-KLWY-MT6L-49X5L,0.17996875,1.0
12488891262350292536,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.85877139,1.0
15031232227863799212,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.83726974,1.0
3446185047418453153,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BREW-KLWY-MT6L-49X5L,0.18189844,1.0
7083613236147636075,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.86539462,1.0
16185342799366266791,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,69.8933038,1.0
6557345025920339598,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BREW-KLWY-MT6L-49X5L,0.17854688,1.0
451208681708947475,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BREW-KLWY-MT6L-49X5L,0.00385782,1.0
2321793971901963485,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.84528828,1.0
4067712573851554437,412110,2017-10-08 00:30:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,33.34409968,1.0
15617298008165181813,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BREW-KLWY-MT6L-49X5L,0.00355487,1.0
6508709399784960494,410325,2017-10-03 00:08:01,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.69337491,1.0
9051244102145285626,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-BREW-KLWY-MT6L-49X5L,0.19632031,1.0
14988325867137527766,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BREW-KLWY-MT6L-49X5L,0.1498,1.0
11389758474729261078,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,32.92816961,1.0
6708682427930446158,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BREW-KLWY-MT6L-49X5L,0.648,1.0
1925404618531917475,408480,2017-09-27 20:49:45,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
9496422164690718851,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-BREW-KLWY-MT6L-49X5L,2.2122,1.0
12447896295052130961,408020,2017-09-26 13:23:10,Ordinary Payment,S-43XA-XDFR-P3CV-3HKAW,S-BREW-KLWY-MT6L-49X5L,100.0,1.0
5258509933983200875,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BREW-KLWY-MT6L-49X5L,0.00480779,1.0
6943223051630574973,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BREW-KLWY-MT6L-49X5L,0.0972,1.0
12790148696854364417,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.8382643,1.0
13192388698419048602,407116,2017-09-24 01:00:34,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
13377901595987422721,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,8.094e-05,1.0
7793410107175425065,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,28.97985128,1.0
7400419175075701308,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-BREW-KLWY-MT6L-49X5L,11.0574,1.0
3007081269853451148,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BREW-KLWY-MT6L-49X5L,0.00342532,1.0
639133363726377853,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BREW-KLWY-MT6L-49X5L,0.03514426,1.0
9865792120166727011,404974,2017-09-18 00:49:08,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
3059466917135778638,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-BREW-KLWY-MT6L-49X5L,0.0,1.0
14740260741724860616,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-BREW-KLWY-MT6L-49X5L,0.164,1.0
17572738118309460317,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.98619329,1.0
5109639635571998183,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,0.19648686,1.0
3977842830583672975,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,123.48349857,1.0
14852940735815131049,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-BREW-KLWY-MT6L-49X5L,0.0,1.0
4356882880203705499,403696,2017-09-14 11:34:22,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
10614243128965415414,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,5.34765935,1.0
5978946521974834894,403461,2017-09-13 19:41:28,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
6097168716891147924,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,27.86944705,1.0
15835853946049252650,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-BREW-KLWY-MT6L-49X5L,0.0,1.0
2199238242028582506,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BREW-KLWY-MT6L-49X5L,0.03388848,1.0
11820245753294008205,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,1.05485672,1.0
2594621807571348439,400958,2017-09-06 19:36:41,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
411901315787232664,400957,2017-09-06 19:20:44,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
4759965165808266363,400957,2017-09-06 19:20:44,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
6098465843238555779,400957,2017-09-06 19:20:44,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
8838633680964302826,400957,2017-09-06 19:20:44,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
13493327010442198653,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,52.61228445,1.0
13043620344723637770,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.20954724,1.0
936406736896640807,398417,2017-08-30 17:08:46,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
15783566409835466066,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,47.65299731,1.0
5130284961974764192,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.04990803,1.0
8621046310272570448,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-BREW-KLWY-MT6L-49X5L,0.129125,1.0
17638092504910076412,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-BREW-KLWY-MT6L-49X5L,0.00729773,1.0
5906861545345628732,395647,2017-08-22 23:24:05,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
1190866847526307074,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,29.24211214,1.0
6268419991571313255,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.02561886,1.0
13648387694252711977,394600,2017-08-20 00:57:21,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
5554600445085752400,394072,2017-08-18 13:09:38,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
10031815025959121658,394066,2017-08-18 12:53:15,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
9043814280454390983,394051,2017-08-18 11:49:35,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-BREW-KLWY-MT6L-49X5L,110.0,1.0
15453053352726035678,393655,2017-08-17 09:29:31,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
4030784506071566950,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,0.1007168,1.0
3740784764386220620,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,0.10206755,1.0
8730222544936373463,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,20.87947885,1.0
1543373993639114406,393381,2017-08-16 14:54:09,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
2292099813946057679,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.05070585,1.0
3156325645393746371,391664,2017-08-11 19:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BREW-KLWY-MT6L-49X5L,0.14170502,1.0
8976892884903974300,391167,2017-08-10 10:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BREW-KLWY-MT6L-49X5L,0.74830081,1.0
10448275177498035772,390925,2017-08-09 17:44:15,Reward Recipient Assignment,S-BREW-KLWY-MT6L-49X5L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12088954724796766706,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BREW-KLWY-MT6L-49X5L,0.19645225,1.0
7687283506253160622,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BREW-KLWY-MT6L-49X5L,2.06897431,1.0
6074824127909344635,390586,2017-08-08 19:18:27,Reward Recipient Assignment,S-BREW-KLWY-MT6L-49X5L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10371867519545630342,390503,2017-08-08 13:35:08,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-BREW-KLWY-MT6L-49X5L,2.0,1.0
2202202037401546957,390494,2017-08-08 13:03:05,Reward Recipient Assignment,S-BREW-KLWY-MT6L-49X5L,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3756044781170687554,390479,2017-08-08 11:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BREW-KLWY-MT6L-49X5L,2.34421704,1.0
2351948732069457455,390101,2017-08-07 10:54:01,Reward Recipient Assignment,S-BREW-KLWY-MT6L-49X5L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11272448080214315032,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-BREW-KLWY-MT6L-49X5L,0.08598719,1.0
10310521016362306681,389959,2017-08-07 01:26:30,Reward Recipient Assignment,S-BREW-KLWY-MT6L-49X5L,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4143056328506428113,389956,2017-08-07 01:16:19,Ordinary Payment,S-K246-734N-K4XE-97W4J,S-BREW-KLWY-MT6L-49X5L,2.0,1.0
1561029517199787462,389861,2017-08-06 19:05:45,Bid Order Placement,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
7620371565268693702,389513,2017-08-05 19:15:58,Reward Recipient Assignment,S-BREW-KLWY-MT6L-49X5L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7108055823218703207,389195,2017-08-04 21:37:24,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-BREW-KLWY-MT6L-49X5L,5.0,1.0
2377682841954369732,389152,2017-08-04 19:05:58,Reward Recipient Assignment,S-BREW-KLWY-MT6L-49X5L,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16532979198958457492,389140,2017-08-04 18:05:23,Account Update,S-BREW-KLWY-MT6L-49X5L,,0.0,1.0
6871421025231900337,389140,2017-08-04 18:05:23,Ordinary Payment,S-QHTX-TLA4-K5BR-FXDED,S-BREW-KLWY-MT6L-49X5L,1.0,1.0
607912469967974401,389138,2017-08-04 17:59:58,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-BREW-KLWY-MT6L-49X5L,1.0,1.0
