ID,Height,timestamp,Type,From,To,Amount,Fee
11733443955866558503,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,21.25252513,1.0
9090873945819013832,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.16160928,1.0
13381091700557731120,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,1.99170679,1.0
15998441048647527885,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.04252,1.0
13621196860926952469,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,1.56540428,1.0
14031002652733527865,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.30623713,1.0
6950020852813410558,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.52488248,1.0
7532782174907668223,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,2.48980631,1.0
2380148343450180664,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,2.08279121,1.0
10530951887161554727,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.30813296,1.0
4398962046297117779,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.34362929,1.0
2063401018750670492,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.6944097,1.0
17315876373164599967,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,1.49335965,1.0
15379452881910256714,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,4.54823806,1.0
5293952724117334395,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,3.27002044,1.0
2236765455434820168,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.63112439,1.0
48736091035901798,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.1298055,1.0
1190677256417453025,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,2.24937235,1.0
16573767410174068547,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,2.20918657,1.0
16945160891716609836,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.47002708,1.0
16495109628932639920,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,1.40555518,1.0
8756667933603324809,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.28901819,1.0
8490980577332866011,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.27625764,1.0
3302683715810155376,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,5.33627094,1.0
15584310535249874547,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,5.8151881,1.0
10595091230121017543,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.3034409,1.0
9513595792774150341,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.30144385,1.0
3226292179158911268,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.04447076,1.0
6899537252935802845,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.01100528,1.0
3251422163938859718,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.09900428,1.0
6740404751661099056,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,7.09176908,1.0
18309379237441734057,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.02118488,1.0
5176089055044158431,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.00301902,1.0
15312858877258645234,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.00049311,1.0
4525642834127270038,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JCEE-NG2J-P8Y3-APVG2,0.23178965,1.0
9791767299057705821,378158,2017-07-04 14:54:28,Reward Recipient Assignment,S-JCEE-NG2J-P8Y3-APVG2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
354742114100605780,378153,2017-07-04 14:16:59,Reward Recipient Assignment,S-JCEE-NG2J-P8Y3-APVG2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16456831701530288694,376143,2017-06-28 23:30:09,Reward Recipient Assignment,S-JCEE-NG2J-P8Y3-APVG2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
40112106335525632,376138,2017-06-28 23:13:06,Reward Recipient Assignment,S-JCEE-NG2J-P8Y3-APVG2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9544964333240749609,376117,2017-06-28 22:08:15,Reward Recipient Assignment,S-JCEE-NG2J-P8Y3-APVG2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16854113185151216001,376103,2017-06-28 21:07:01,Reward Recipient Assignment,S-JCEE-NG2J-P8Y3-APVG2,S-E925-FACX-C2X8-49772,0.0,1.0
15857493662886213775,376100,2017-06-28 21:01:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JCEE-NG2J-P8Y3-APVG2,18.0,2.0
14791712362738721000,376096,2017-06-28 20:43:11,Account Update,S-JCEE-NG2J-P8Y3-APVG2,,0.0,1.0
2266035755708093073,376094,2017-06-28 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCEE-NG2J-P8Y3-APVG2,1.0,1.0
