ID,Height,timestamp,Type,From,To,Amount,Fee
1840741576147351828,504636,2018-06-23 20:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,100.15806871,0.1
2642840640655621982,495484,2018-05-29 05:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,100.17982925,1.0
6518336119454236363,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,31.33,1.0
16682079355684881059,482711,2018-04-23 11:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,83.13,1.0
13848897298238307597,478509,2018-04-11 17:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,51.43999999,1.0
5874945395998154356,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,50.13999999,1.0
1325251476305920036,468907,2018-03-15 20:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,50.25999999,1.0
212632179056676055,465704,2018-03-06 21:05:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,61.68,1.0
16983799147506173782,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,52.59,1.0
8378093305964690221,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PAZJ-3QYN-T28X-HWQYK,56.28999999,1.0
13767038862345292199,449867,2018-01-21 14:49:41,Reward Recipient Assignment,S-PAZJ-3QYN-T28X-HWQYK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9806191971593747594,449530,2018-01-20 15:49:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PAZJ-3QYN-T28X-HWQYK,1.0,1.0
