ID,Height,timestamp,Type,From,To,Amount,Fee
10599233184250598283,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBVX-6HVU-NBT8-8KHNS,0.0,1.0
16866130497115857367,385015,2017-07-24 07:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBVX-6HVU-NBT8-8KHNS,0.0,1.0
13083166264665456089,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBVX-6HVU-NBT8-8KHNS,0.0,1.0
14331854068195607730,384262,2017-07-21 19:27:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBVX-6HVU-NBT8-8KHNS,0.0,1.0
7103134081408003351,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBVX-6HVU-NBT8-8KHNS,0.0,1.0
2694089605193055943,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBVX-6HVU-NBT8-8KHNS,1.0,1.0
6763442775365955630,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBVX-6HVU-NBT8-8KHNS,0.0,1.0
4431332437543809123,9498,2014-09-07 02:08:46,Ordinary Payment,S-CBVX-6HVU-NBT8-8KHNS,S-XHQ2-VKF8-X82E-BN3DM,142145.0,1.0
2444462686464681951,9487,2014-09-07 01:40:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBVX-6HVU-NBT8-8KHNS,142146.0,1.0
4148382388411503825,8359,2014-09-03 21:41:15,Ordinary Payment,S-CBVX-6HVU-NBT8-8KHNS,S-XHQ2-VKF8-X82E-BN3DM,9780.0,1.0
17994352340797883781,8334,2014-09-03 20:16:22,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-CBVX-6HVU-NBT8-8KHNS,9781.0,10.0
6586261000463687491,4046,2014-08-22 21:49:00,Ordinary Payment,S-CBVX-6HVU-NBT8-8KHNS,S-XHQ2-VKF8-X82E-BN3DM,49942.0,1.0
4832499344442287076,4035,2014-08-22 21:07:22,Ordinary Payment,S-9BYK-DK22-635U-ERNPA,S-CBVX-6HVU-NBT8-8KHNS,49943.0,50.0
