ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYME-XTFC-LLU9-8A4ZD,1e-08,0.0147
11965444553791217565,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYME-XTFC-LLU9-8A4ZD,0.0,1.0
1791010456359354265,385159,2017-07-24 16:23:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYME-XTFC-LLU9-8A4ZD,0.0,1.0
5581201348180243051,384680,2017-07-23 05:33:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYME-XTFC-LLU9-8A4ZD,0.0,1.0
3042257952348942269,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYME-XTFC-LLU9-8A4ZD,0.0,1.0
3717798466428635066,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYME-XTFC-LLU9-8A4ZD,0.0,1.0
17459618451470303529,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYME-XTFC-LLU9-8A4ZD,0.0,1.0
16155479747221104766,30582,2014-11-05 00:13:27,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,100000.0,100.0
2077270674906325193,30582,2014-11-05 00:13:27,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,73197.0,73.0
2695906304976428561,30582,2014-11-05 00:13:27,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,100000.0,100.0
3559056037583202865,30582,2014-11-05 00:13:27,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,100000.0,100.0
3443232940455497894,30581,2014-11-05 00:04:45,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,100000.0,100.0
4544596824169627252,30581,2014-11-05 00:04:45,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,100000.0,100.0
9870209780914300567,30580,2014-11-05 00:00:34,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,100000.0,100.0
15647223528004402217,30580,2014-11-05 00:00:34,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-9QXM-VSEG-G7U7-EZNLP,100000.0,100.0
7709772811596689623,20787,2014-10-08 15:34:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EYME-XTFC-LLU9-8A4ZD,579999.0,1.0
9838084430363749517,20786,2014-10-08 15:26:16,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,4309.0,4.0
2970889067986236840,20786,2014-10-08 15:26:16,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,4987.0,5.0
12021272336915251402,20615,2014-10-08 03:35:06,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,2475.0,2.0
2234674729611339071,20615,2014-10-08 03:35:06,Ordinary Payment,S-ALFN-ZLU7-VTFV-F5ZJ3,S-EYME-XTFC-LLU9-8A4ZD,65.0,1.0
7132663193580556629,20615,2014-10-08 03:35:06,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,2175.0,2.0
12630571015576613985,19552,2014-10-05 04:39:02,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,3180.0,3.0
17038060704488059092,19552,2014-10-05 04:39:02,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,3050.0,3.0
17374324460663487311,19552,2014-10-05 04:39:02,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,2400.0,2.0
5046082862771435716,19552,2014-10-05 04:39:02,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,2830.0,3.0
16964539251923429574,17484,2014-09-29 09:49:03,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,12600.0,13.0
1200626517353572192,17484,2014-09-29 09:49:03,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,7380.0,7.0
1529758792706753160,17484,2014-09-29 09:49:03,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,1600.0,2.0
5471915462308774967,17483,2014-09-29 09:40:55,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,2000.0,2.0
2486265144851265479,15955,2014-09-25 02:45:54,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,9000.0,9.0
3537450861447662528,14659,2014-09-21 12:10:00,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,10000.0,10.0
4039919789339945454,13842,2014-09-19 04:52:22,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,8500.0,9.0
13779302836618873990,13517,2014-09-18 06:55:07,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,9600.0,10.0
6539298853602306829,13517,2014-09-18 06:55:07,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,9500.0,10.0
8724724992822724572,13302,2014-09-17 16:58:30,Ordinary Payment,S-ALFN-ZLU7-VTFV-F5ZJ3,S-EYME-XTFC-LLU9-8A4ZD,700.0,1.0
12029494858894933726,13301,2014-09-17 16:46:32,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,700.0,1.0
2127461556675404984,13301,2014-09-17 16:46:32,Ordinary Payment,S-DAWQ-KJBF-UDR3-HNESH,S-EYME-XTFC-LLU9-8A4ZD,1720.0,2.0
3512971078135680771,13301,2014-09-17 16:46:32,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,10000.0,10.0
18150560023744127293,12729,2014-09-16 02:11:39,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-EYME-XTFC-LLU9-8A4ZD,550.0,1.0
11660438136316773833,12728,2014-09-16 02:10:42,Ordinary Payment,S-UPZB-4Z4Z-GZR8-DLB8E,S-EYME-XTFC-LLU9-8A4ZD,2950.0,3.0
8159250606840784123,12728,2014-09-16 02:10:42,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,1190.0,1.0
9620978796992654850,12727,2014-09-16 02:08:19,Ordinary Payment,S-DAWQ-KJBF-UDR3-HNESH,S-EYME-XTFC-LLU9-8A4ZD,2500.0,3.0
15450008118162990435,12481,2014-09-15 09:54:00,Ordinary Payment,S-SM8K-72JN-JJLP-EH9CG,S-EYME-XTFC-LLU9-8A4ZD,9890.0,10.0
4474363311963088739,12457,2014-09-15 08:02:27,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-T8FD-9UCY-RWXJ-GW6SY,50.0,1.0
16178088856725546737,12455,2014-09-15 07:55:41,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-ALFN-ZLU7-VTFV-F5ZJ3,50.0,1.0
3892693107722988015,12453,2014-09-15 07:50:08,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-XMBV-P3Z5-9DKY-9BHTX,50.0,1.0
10491617453430191919,11981,2014-09-14 00:33:01,Ordinary Payment,S-MXVW-TWSX-FKMF-5BLWA,S-EYME-XTFC-LLU9-8A4ZD,39400.0,39.0
12613464559498856673,11981,2014-09-14 00:33:01,Ordinary Payment,S-DAWQ-KJBF-UDR3-HNESH,S-EYME-XTFC-LLU9-8A4ZD,29500.0,30.0
