ID,Height,timestamp,Type,From,To,Amount,Fee
14882847845315417186,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,8.41101869,1.0
13495365497824108280,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,6.91572647,1.0
4922271964769355522,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,10.46704548,1.0
7442915363425268304,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,6.16808037,1.0
2403307509287787505,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,1.90649757,1.0
9647766687334070698,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,32.70951711,1.0
788803679070144016,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,41.11315629,1.0
11931901546455661109,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,26.98063018,1.0
4491647480175883897,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,27.17925243,1.0
696850568867218769,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,4.23751804,1.0
3235905501411796424,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,8.17840982,1.0
10854766790504078551,356306,2017-05-04 12:45:59,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,5.0,1.0
2572140691573939083,356306,2017-05-04 12:45:59,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-6P5J-CU8A-84DW-ARSBQ,0.0,1.0
