ID,Height,timestamp,Type,From,To,Amount,Fee
15193438037661311661,781640,2020-08-06 14:01:41,Contract Payment,S-DJ6S-7T83-JY7B-DQ2L6,S-JH2F-9Z2G-P4VM-989JX,65.5,0.0
17648244387977443331,781640,2020-08-06 14:01:41,Contract Payment,S-DJ6S-7T83-JY7B-DQ2L6,S-8AU3-4UYS-K54B-3UMDC,1372.225,0.0
12574817686814223300,781640,2020-08-06 14:01:41,Contract Payment,S-DJ6S-7T83-JY7B-DQ2L6,S-BNR6-GMFS-S6CF-8XFGU,3.38982,0.0
3247588494372649656,781639,2020-08-06 13:56:47,Ordinary Payment,S-JH2F-9Z2G-P4VM-989JX,S-DJ6S-7T83-JY7B-DQ2L6,0.2,0.0294
12160127583481914141,781268,2020-08-05 13:10:07,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-DJ6S-7T83-JY7B-DQ2L6,65.7,0.03675
6631322011019855781,781259,2020-08-05 12:35:23,Arbitrary Message,S-JH2F-9Z2G-P4VM-989JX,S-DJ6S-7T83-JY7B-DQ2L6,0.0,0.0294
7580584316874245555,781259,2020-08-05 12:35:23,Ordinary Payment,S-JH2F-9Z2G-P4VM-989JX,S-DJ6S-7T83-JY7B-DQ2L6,1375.60878,0.02205
9985932397226292329,781255,2020-08-05 12:19:43,Contract Payment,S-DJ6S-7T83-JY7B-DQ2L6,S-JH2F-9Z2G-P4VM-989JX,980.0,0.0
17803216058940275689,781255,2020-08-05 12:19:43,Contract Payment,S-DJ6S-7T83-JY7B-DQ2L6,S-7WBF-JG3J-4FXV-3MJMN,14945.0,0.0
15431184328400571994,781255,2020-08-05 12:19:43,Contract Payment,S-DJ6S-7T83-JY7B-DQ2L6,S-BNR6-GMFS-S6CF-8XFGU,35.11482,0.0
14246973468274119808,781254,2020-08-05 12:14:54,Ordinary Payment,S-JH2F-9Z2G-P4VM-989JX,S-DJ6S-7T83-JY7B-DQ2L6,0.2,0.0147
13813757771724974549,781192,2020-08-05 08:03:43,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-DJ6S-7T83-JY7B-DQ2L6,980.2,0.02205
592106597680963443,781109,2020-08-05 02:36:44,Arbitrary Message,S-JH2F-9Z2G-P4VM-989JX,S-DJ6S-7T83-JY7B-DQ2L6,0.0,0.05145
3042799300791462563,781109,2020-08-05 02:36:44,Ordinary Payment,S-JH2F-9Z2G-P4VM-989JX,S-DJ6S-7T83-JY7B-DQ2L6,14980.12348,0.0441
