ID,Height,timestamp,Type,From,To,Amount,Fee
5879392796605948833,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYQS-YPRG-BDSS-5KDXT,0.0,1.0
11695839321608180738,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYQS-YPRG-BDSS-5KDXT,0.0,1.0
2948141119006985132,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYQS-YPRG-BDSS-5KDXT,0.0,1.0
3118890933816142300,384398,2017-07-22 09:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYQS-YPRG-BDSS-5KDXT,0.0,1.0
1859607832871042028,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYQS-YPRG-BDSS-5KDXT,0.0,1.0
6940751583611916234,384149,2017-07-21 10:26:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYQS-YPRG-BDSS-5KDXT,0.0,1.0
5845957774113980193,383666,2017-07-20 02:24:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYQS-YPRG-BDSS-5KDXT,0.0,1.0
15650711316339514047,97232,2015-05-10 10:19:11,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,5949.0,1.0
18012537349536579506,97226,2015-05-10 09:53:19,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5950.0,1.0
9027493483138333643,96502,2015-05-08 09:20:52,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,7466.0,1.0
17240602619470551895,96496,2015-05-08 08:36:31,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,7467.0,1.0
7399130921510906794,94753,2015-05-03 11:50:54,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,5279.0,1.0
7183450967477239373,94746,2015-05-03 11:18:26,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5280.0,1.0
1889298309165847692,93828,2015-04-30 21:43:58,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,4636.0,1.0
11630406964771068602,93822,2015-04-30 21:19:43,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,4637.0,1.0
4769456353431411952,92919,2015-04-28 09:12:32,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,3671.0,1.0
11509892903930076575,92912,2015-04-28 08:50:55,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,3672.0,1.0
7148289468647828449,92632,2015-04-27 13:57:27,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,5795.0,1.0
15177101107116470025,92571,2015-04-27 09:54:51,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5796.0,6.0
11393578428920375883,91507,2015-04-24 10:14:20,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,7997.0,1.0
16635443392594373316,91500,2015-04-24 09:39:57,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,7998.0,8.0
12710408144263035132,89816,2015-04-19 16:35:42,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,10459.0,1.0
5458275000128920837,89797,2015-04-19 15:32:02,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,10460.0,10.0
5451764787010180616,87366,2015-04-12 20:23:59,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,6639.0,1.0
10459390916864582167,87359,2015-04-12 20:04:03,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,6640.0,7.0
400496563391324540,85886,2015-04-08 16:45:49,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,6792.0,1.0
18206513055631480188,85880,2015-04-08 16:20:34,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,6793.0,7.0
17265499596819367419,84425,2015-04-04 14:56:14,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,6226.0,1.0
8309116875906408422,84368,2015-04-04 10:34:18,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,6227.0,6.0
14397789738789173381,82279,2015-03-29 14:36:30,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,5959.0,1.0
17620756210208718476,82273,2015-03-29 14:19:08,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5960.0,6.0
190845523858273692,77299,2015-03-15 16:28:29,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,4034.0,1.0
11041008669606712916,77288,2015-03-15 15:46:14,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,4035.0,4.0
2011664921112261865,73703,2015-03-05 15:14:50,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,7834.0,1.0
11305242694291404316,73692,2015-03-05 14:32:58,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,7835.0,8.0
15860661162576029725,68430,2015-02-18 21:50:21,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,16544.0,1.0
3924715434616904311,68422,2015-02-18 21:04:31,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,16545.0,17.0
2992099795677486347,64678,2015-02-08 09:44:47,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,9928.0,1.0
11078740945046813437,64669,2015-02-08 09:10:29,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,9929.0,10.0
3204186400271957585,62956,2015-02-03 14:05:03,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,4738.0,1.0
9409474114888489591,62942,2015-02-03 12:49:23,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,4739.0,5.0
3453413419060448433,61987,2015-01-31 21:15:01,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,19399.0,1.0
1120770160880844989,61977,2015-01-31 20:34:42,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,19400.0,19.0
12273245558832010026,57703,2015-01-19 21:39:06,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,25549.0,1.0
13883250613623911990,57690,2015-01-19 21:09:07,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,25550.0,26.0
9002821872659682316,51917,2015-01-03 17:00:51,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,11119.0,1.0
16399586424644499562,51908,2015-01-03 16:35:35,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,11120.0,11.0
17224289413592754658,49477,2014-12-27 21:50:30,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,10899.0,1.0
2150236002770131512,49459,2014-12-27 20:28:08,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,10900.0,11.0
470842556941268027,47948,2014-12-23 14:33:52,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,15999.0,1.0
10533084749030374734,47935,2014-12-23 13:28:11,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,16000.0,16.0
12444577049463904132,43684,2014-12-11 15:36:18,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,9749.0,1.0
14193435427574822583,43673,2014-12-11 15:07:07,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,9750.0,10.0
6433478644952378900,42326,2014-12-07 20:12:59,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,11399.0,1.0
2203747118495546862,42310,2014-12-07 18:56:50,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,11400.0,11.0
5952677744464675430,39842,2014-11-30 21:42:25,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,17999.0,1.0
13902931824938392056,39832,2014-11-30 20:51:43,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,18000.0,18.0
10818087835030069847,37960,2014-11-25 15:39:35,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,12999.0,1.0
14496672371249595307,37951,2014-11-25 14:53:40,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,13000.0,13.0
11282569374569060362,36445,2014-11-21 10:02:10,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,25999.0,1.0
2099709266745832020,36274,2014-11-20 22:19:40,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,26000.0,26.0
14476810417552500647,33682,2014-11-13 16:08:59,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
12351298296121891666,33669,2014-11-13 15:10:17,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,25000.0,25.0
18049476448859896092,31587,2014-11-07 19:43:09,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,42999.0,1.0
15929415562049289872,31570,2014-11-07 18:39:54,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,43000.0,43.0
5288063346151501397,28318,2014-10-29 16:28:24,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,52999.0,1.0
9375223560790435259,28299,2014-10-29 15:23:04,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,53000.0,53.0
14816019118655673383,24396,2014-10-18 17:29:09,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,50999.0,1.0
12810617107522244993,24350,2014-10-18 14:46:59,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,51000.0,51.0
15001028307591288356,16148,2014-09-25 15:56:09,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,56999.0,1.0
17682502831524682365,16102,2014-09-25 12:45:41,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,57000.0,57.0
14101316418952157554,12444,2014-09-15 07:16:27,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,27529.0,1.0
7163748967258484217,12431,2014-09-15 06:36:57,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,27530.0,28.0
17728973690931589008,12428,2014-09-15 06:19:50,Ordinary Payment,S-RYQS-YPRG-BDSS-5KDXT,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
9945473446918410505,12268,2014-09-14 19:31:35,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,5.0,1.0
2993809616572096358,12228,2014-09-14 17:26:53,Ordinary Payment,S-M6YH-4F6H-C6LN-CEX29,S-RYQS-YPRG-BDSS-5KDXT,1.0,1.0
