ID,Height,timestamp,Type,From,To,Amount,Fee
6475036843973943702,780090,2020-08-02 06:28:26,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.0147
2895782431555844696,742529,2020-04-19 11:30:33,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-6K3K-UJRX-Q5E3-DUHE4,6.0,0.03675
7569790227525568615,742470,2020-04-19 07:58:13,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-L424-NUSR-MBGP-2RS4M,12.0,0.0588
11300613097096376736,740537,2020-04-13 21:59:11,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-BS6N-2MY7-ER5R-9UGNU,2.0,0.0294
10477872618193020755,739998,2020-04-12 09:29:18,Ordinary Payment,S-BXD6-A8ST-BECU-243F5,S-BS6N-2MY7-ER5R-9UGNU,20.0,0.0441
3242340250332655868,737976,2020-04-06 18:22:42,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-7V4N-PQCN-7K46-67FAZ,2.0,0.05145
199843290556935995,735072,2020-03-29 15:19:22,Ordinary Payment,S-5UPB-58T3-D5H5-957HE,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0147
15026944727426216993,734945,2020-03-29 06:53:04,Ordinary Payment,S-E3P7-HRPG-ZBWN-6RTAA,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0441
10450263183461331620,732928,2020-03-23 15:35:33,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
11927135301677243537,732193,2020-03-21 13:56:07,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.02205
11963851799344651634,730630,2020-03-17 05:23:54,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.03675
6211586671145392413,729928,2020-03-15 06:02:21,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-QNDN-EXRR-2RB8-6JQ3S,19.0,0.0588
17604372223090338768,729589,2020-03-14 06:49:49,Ordinary Payment,S-H33S-TBDM-TGRT-BMU7Z,S-BS6N-2MY7-ER5R-9UGNU,12.0,0.05145
8430560982358157716,729387,2020-03-13 17:40:46,Ordinary Payment,S-RX6P-PD86-ZEFX-4XKZS,S-BS6N-2MY7-ER5R-9UGNU,8.0,0.0588
3194300054667143414,727140,2020-03-07 10:45:44,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-ZZFN-S797-WTAG-5M28F,2.0,0.05145
10790197958479700804,722548,2020-02-23 13:49:33,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-BS6N-2MY7-ER5R-9UGNU,2.0,0.00735
17897366682014701718,720456,2020-02-17 17:32:30,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-VQVU-3YZT-GKSK-5BCVV,10.0,0.02205
9965942622134531660,719068,2020-02-13 20:39:48,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-8PAA-PYUB-NNT2-AAJAW,6.0,0.02205
7799803213190568035,718618,2020-02-12 14:37:46,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-B2CJ-KX5A-6ECV-4JZHJ,6.0,0.03675
18422173904823664360,718425,2020-02-12 01:37:39,Ordinary Payment,S-5ZFW-9KEC-YVYB-BPAEL,S-BS6N-2MY7-ER5R-9UGNU,12.0,0.05145
3589590727713260947,717328,2020-02-08 23:31:36,Ordinary Payment,S-RRXZ-6C5T-UHA3-BX9RX,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0147
2259371788376200070,716574,2020-02-06 20:57:41,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-9YWR-W2GM-7MUY-2LDXU,1.0,0.0147
9740910763780243134,715767,2020-02-04 14:38:32,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-BS6N-2MY7-ER5R-9UGNU,2.0,0.0441
4269180795415692460,715674,2020-02-04 08:20:39,Ordinary Payment,S-9CKB-2C3N-5HG7-F7UGP,S-BS6N-2MY7-ER5R-9UGNU,1.0,0.0147
10675847389276881416,713823,2020-01-30 04:09:30,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-H97G-MQB8-WYNJ-9NKJB,2.0,0.03675
5683787980635328440,712304,2020-01-25 21:55:12,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-BS6N-2MY7-ER5R-9UGNU,8.0,0.03675
5350537654926718657,712197,2020-01-25 14:52:51,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.02205
6924913000626436109,712190,2020-01-25 14:25:37,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-MMYE-9C2U-F6KW-5A322,3.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BS6N-2MY7-ER5R-9UGNU,10.0,0.0735
