ID,Height,timestamp,Type,From,To,Amount,Fee
18039839270209376274,814746,2020-11-06 15:51:45,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-PRTG-RAMA-4QBB-95PNL,67.166,0.02205
7798259264061352122,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.22,1.0
11292589017561935213,469729,2018-03-18 03:38:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.22,1.0
11933484375593701276,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.05999999,1.0
10980823803243876180,459601,2018-02-17 19:20:29,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
11140381224660537,452456,2018-01-28 20:29:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.21,1.0
7274013147172244292,452424,2018-01-28 17:39:12,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
6984013180252909195,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.21,1.0
11756410600518297254,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.0,1.0
8959261385525749629,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
3520805284430688959,444411,2018-01-06 08:12:15,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
4500925195737054577,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
6182027295371608732,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.5,1.0
421570262887789098,440170,2017-12-25 11:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.27,1.0
13662834448901529717,439450,2017-12-23 11:19:06,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
17321902072622049110,436509,2017-12-15 05:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
6374871912856121757,434890,2017-12-10 17:17:48,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,124.0,1.0
16469455860571990063,434187,2017-12-08 18:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
4575484954649511577,429852,2017-11-26 15:08:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
7530676547503311379,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
12475134850879311393,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
13772036806115209417,422327,2017-11-05 14:24:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
16347018023689357437,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
8184288131772202532,420248,2017-10-30 18:43:52,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
4722597793914978553,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
15356161311216367763,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
9829450281100860302,413947,2017-10-13 03:48:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
5259380546791059765,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,15.0,1.0
3392596140667771642,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,20.5,1.0
17820286327617361147,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.0,1.0
607667621937166044,408476,2017-09-27 20:36:48,Ordinary Payment,S-53G9-9KVR-W2XB-DK587,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
10101157586294776540,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.0,1.0
11749859536043524707,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.0,1.0
17705308991563518650,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.0,1.0
12179069031792679662,402437,2017-09-10 22:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.0,1.0
6557955831328622690,401601,2017-09-08 14:35:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-53G9-9KVR-W2XB-DK587,21.0,1.0
7707134884415835010,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-53G9-9KVR-W2XB-DK587,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15757186140205676299,399357,2017-09-02 08:19:20,Account Update,S-53G9-9KVR-W2XB-DK587,,0.0,1.0
12757321370247983999,399356,2017-09-02 08:09:59,Ordinary Payment,S-V49Z-HBMN-AVM3-74M3N,S-53G9-9KVR-W2XB-DK587,4.0,1.0
