ID,Height,timestamp,Type,From,To,Amount,Fee
4662738201861641472,780565,2020-08-03 14:11:16,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-4Y3L-HTP3-9HX5-2QU9P,51.08125,0.05145
9746525301414451959,742415,2020-04-19 04:08:39,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-RMUU-QD86-XY9T-FUGYF,5.0,0.0441
5119005449312455973,741239,2020-04-15 21:21:04,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-BDSH-CH3D-UAXH-GTX37,35.0,0.03675
10068101801306096164,740607,2020-04-14 02:49:28,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-PJQ9-WNFP-ZTQ3-5DD75,1.0,0.03675
2990841895645167905,740583,2020-04-14 01:10:09,Ordinary Payment,S-NT97-555D-V9L9-79X4E,S-BDSH-CH3D-UAXH-GTX37,15.0,0.03675
7709705060002217582,739929,2020-04-12 05:04:10,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.0147
9631326556464480777,738086,2020-04-07 01:08:24,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-ZWP9-HQ2D-A2PV-6WBPA,1.0,0.00735
7517611172921526752,738084,2020-04-07 01:00:52,Ordinary Payment,S-N5QS-DF5R-RZGN-F6B4R,S-BDSH-CH3D-UAXH-GTX37,7.0,0.05145
3555941833457238308,737455,2020-04-05 07:04:13,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-P42B-M94H-MSLN-HYJ3H,1.0,0.0294
8887628994495222857,737254,2020-04-04 17:25:25,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-BDSH-CH3D-UAXH-GTX37,2.0,0.0588
4614254273556280566,736786,2020-04-03 10:04:08,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-J4S4-BKCC-ZY28-8Y3BV,3.0,0.02205
9993286126594605232,735991,2020-04-01 04:45:06,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-SG9G-PZNZ-NN9B-CBZAT,1.0,0.05145
3518059712473648737,734935,2020-03-29 06:09:47,Ordinary Payment,S-NQ2V-6WG6-VEL7-9AL2N,S-BDSH-CH3D-UAXH-GTX37,4.0,0.0294
603655152626649476,734354,2020-03-27 14:58:31,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-4LY5-SK58-E4HA-ENQFJ,1.0,0.03675
5683720620232486401,732371,2020-03-22 01:37:26,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-L968-GMWU-U268-5RGFF,1.0,0.03675
11220684913816488192,729733,2020-03-14 17:12:36,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-4YGB-39JL-EVX7-4LUTT,3.0,0.0294
13106336946682300951,729263,2020-03-13 09:27:43,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-BDSH-CH3D-UAXH-GTX37,4.0,0.03675
15794522093466497706,729068,2020-03-12 20:11:09,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-W9VS-4FS3-HE76-4CTXC,2.0,0.05145
7103546870835126758,728889,2020-03-12 08:20:08,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-BDSH-CH3D-UAXH-GTX37,2.0,0.02205
6678329470213458422,728797,2020-03-12 01:42:13,Ordinary Payment,S-EFZ3-WN5A-4M7P-6CVWS,S-BDSH-CH3D-UAXH-GTX37,1.0,0.00735
7292764171237166536,728326,2020-03-10 18:20:57,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-C589-3XUK-DHE5-H8ARF,1.0,0.05145
7985772841791746024,728170,2020-03-10 07:25:35,Ordinary Payment,S-WW4L-P22H-X5CP-4ARN4,S-BDSH-CH3D-UAXH-GTX37,1.0,0.05145
13467762123161697394,726207,2020-03-04 20:15:43,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-S4LN-6X3U-ECPK-GR73C,1.0,0.00735
4674538249660745513,725792,2020-03-03 16:18:56,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-KVTY-B47P-B58Q-C2ZUP,5.0,0.0588
18178061509006949133,725781,2020-03-03 15:21:10,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-BDSH-CH3D-UAXH-GTX37,1.0,0.03675
17760561221988648241,725298,2020-03-02 06:51:06,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-RG7A-KCTA-6VFT-BEN7G,6.0,0.0441
11488611068496126899,725196,2020-03-02 00:22:10,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-BDSH-CH3D-UAXH-GTX37,6.0,0.0441
11980433317799533041,725101,2020-03-01 17:50:59,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-BDSH-CH3D-UAXH-GTX37,5.0,0.0147
6612069868869513839,724187,2020-02-28 04:30:05,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-2VHY-7EVS-6N35-7JBCR,1.0,0.0588
7967676033238586016,723318,2020-02-25 18:09:53,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-HEWZ-3UW3-D8XB-AJET6,4.0,0.0147
15744382372299649374,722418,2020-02-23 05:17:42,Ordinary Payment,S-NGKA-8W2B-WWRD-GEDK9,S-BDSH-CH3D-UAXH-GTX37,1.0,0.0294
225310742551074223,721140,2020-02-19 15:20:59,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-9UP5-S6VN-MU83-BBN5C,5.0,0.0147
9150254993234665489,720926,2020-02-19 01:04:25,Ordinary Payment,S-CPN8-FS2F-9BLB-388EZ,S-BDSH-CH3D-UAXH-GTX37,9.0,0.0588
9458073596379328783,719091,2020-02-13 22:10:39,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-GEWJ-JK4G-X2AV-D4TM8,1.0,0.05145
16592133376807872939,718238,2020-02-11 12:39:58,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-EJWT-WGUV-2ANA-ARPYE,1.0,0.0441
1647335042895980962,717940,2020-02-10 16:45:58,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-M7RZ-HLG2-AHZX-GQNRC,2.0,0.00735
8516805269778648750,717482,2020-02-09 10:00:14,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-YMTF-JW8S-ED23-8S73S,1.0,0.02205
1990758330162255310,716849,2020-02-07 15:16:29,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-97M2-JQH8-4D9Z-FKMGW,7.0,0.0147
11625621033594791643,716395,2020-02-06 08:32:23,Ordinary Payment,S-C7DV-RDCF-4JBM-F3GYJ,S-BDSH-CH3D-UAXH-GTX37,5.0,0.03675
9508025897918084473,714654,2020-02-01 11:42:24,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-E24T-FMA4-GCDU-D8NY4,3.0,0.0588
17476882347962345743,714090,2020-01-30 22:08:34,Ordinary Payment,S-BDSH-CH3D-UAXH-GTX37,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0588
17124082039594415303,714021,2020-01-30 17:29:14,Ordinary Payment,S-S4KG-JR55-MQN7-9TK5V,S-BDSH-CH3D-UAXH-GTX37,3.0,0.05145
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDSH-CH3D-UAXH-GTX37,10.0,0.05145
