ID,Height,timestamp,Type,From,To,Amount,Fee
1702125067280964252,519191,2018-08-03 14:09:43,Ordinary Payment,S-97WX-UX3V-MTWM-DA6EA,S-HK9D-P74Q-XDEJ-D6PGM,202282.31488324,1.0
16927826097050368377,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-97WX-UX3V-MTWM-DA6EA,0.0,1.0
10629089431203744002,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-97WX-UX3V-MTWM-DA6EA,0.0,1.0
7612806062048068822,496115,2018-05-30 23:39:50,Account Update,S-97WX-UX3V-MTWM-DA6EA,,0.0,1.0
1965001632404528809,488893,2018-05-10 19:07:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-97WX-UX3V-MTWM-DA6EA,100132.94257987,2.0
1754599435688261617,480224,2018-04-16 12:18:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-97WX-UX3V-MTWM-DA6EA,0.0,1.0
2735013669875373017,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-97WX-UX3V-MTWM-DA6EA,0.0,1.0
13074530777782451763,449281,2018-01-19 23:17:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-97WX-UX3V-MTWM-DA6EA,40577.99746245,2.0
2987603681389313417,449250,2018-01-19 20:54:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-97WX-UX3V-MTWM-DA6EA,20094.94443081,2.0
6235824355973701212,446477,2018-01-12 03:12:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-97WX-UX3V-MTWM-DA6EA,41470.43041011,2.0
664266706777777138,446467,2018-01-12 02:33:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-97WX-UX3V-MTWM-DA6EA,8.0,2.0
14501321601618367848,446270,2018-01-11 13:02:42,Account Update,S-97WX-UX3V-MTWM-DA6EA,,0.0,1.0
4822941338593792522,446269,2018-01-11 13:00:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-97WX-UX3V-MTWM-DA6EA,1.0,1.0
