ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5SD8-44EF-CLBD-5BZZT,1e-08,0.3675
6358846590401738654,384019,2017-07-21 02:16:19,Reward Recipient Assignment,S-5SD8-44EF-CLBD-5BZZT,S-E925-FACX-C2X8-49772,0.0,1.0
17435362017731947906,383994,2017-07-21 01:20:50,Reward Recipient Assignment,S-5SD8-44EF-CLBD-5BZZT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5454858425307855835,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5SD8-44EF-CLBD-5BZZT,32.16093348,1.0
14668991306599444969,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5SD8-44EF-CLBD-5BZZT,3.26368387,1.0
17150013962566694228,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5SD8-44EF-CLBD-5BZZT,56.24888585,1.0
5441577371044586170,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5SD8-44EF-CLBD-5BZZT,7.13975031,1.0
463382474177994301,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5SD8-44EF-CLBD-5BZZT,2.51127922,1.0
5712904048961041381,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5SD8-44EF-CLBD-5BZZT,1.08065626,1.0
8455432913603808791,381333,2017-07-13 11:34:38,Account Update,S-5SD8-44EF-CLBD-5BZZT,,0.0,1.0
16796076220395499695,381321,2017-07-13 10:58:47,Reward Recipient Assignment,S-5SD8-44EF-CLBD-5BZZT,S-E925-FACX-C2X8-49772,0.0,1.0
16126763965563027086,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-5SD8-44EF-CLBD-5BZZT,10.01999999,1.0
1594449097952223925,377546,2017-07-02 21:57:51,Ordinary Payment,S-CU8Y-YZUU-SLJV-83WH5,S-5SD8-44EF-CLBD-5BZZT,1.0,1.0
17705082864665288730,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-5SD8-44EF-CLBD-5BZZT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7944762536192023851,377427,2017-07-02 13:47:52,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-5SD8-44EF-CLBD-5BZZT,2.0,1.0
