ID,Height,timestamp,Type,From,To,Amount,Fee
5770634344583442592,569986,2018-12-23 18:19:55,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-HK9D-P74Q-XDEJ-D6PGM,5509998.0,0.1
2752631662230154456,569980,2018-12-23 17:59:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,5499999.0,1.0
7062784611780267442,569973,2018-12-23 17:06:08,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-HK9D-P74Q-XDEJ-D6PGM,990000.0,0.1
16431972318193138957,569971,2018-12-23 17:03:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,999999.0,1.0
18291751346607583258,523009,2018-08-14 06:31:30,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-7C3S-MQEB-WP8H-G2TTQ,1581007.0,0.1
6172290414563547005,523005,2018-08-14 06:28:57,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-7C3S-MQEB-WP8H-G2TTQ,1000.0,0.1
17088027626679957068,523003,2018-08-14 06:20:12,Token Transfer,S-Z58X-CSHE-3HUC-9FPYR,S-7C3S-MQEB-WP8H-G2TTQ,0.0,0.1
9057824581850947240,520891,2018-08-08 08:14:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,415550.06038246,1.0
17323866669984356438,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z58X-CSHE-3HUC-9FPYR,0.0,1.0
13917340003709738877,510670,2018-07-10 18:02:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,419918.3752609,1.0
11886983437666854142,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z58X-CSHE-3HUC-9FPYR,0.0,1.0
8100997692833434233,501680,2018-06-15 13:59:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,274341.57635488,1.0
5192193588146527638,495310,2018-05-28 17:55:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,472197.22685246,1.0
11481534719378016245,494950,2018-05-27 17:39:29,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-7HBV-CH7D-MPMS-2H8ED,1820160.0,182.0
5969196742065848871,494948,2018-05-27 17:24:18,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-7HBV-CH7D-MPMS-2H8ED,100000.0,10.0
11399893800071412850,492795,2018-05-21 17:36:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z58X-CSHE-3HUC-9FPYR,0.0,1.0
14707893937108087777,492786,2018-05-21 16:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,410685.39756071,1.0
11492048881955967692,485889,2018-05-02 09:17:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,155902.67121454,1.0
17276881132839047316,485486,2018-05-01 05:33:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,192467.64069246,1.0
6944728156506869112,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z58X-CSHE-3HUC-9FPYR,0.0,1.0
18370763465539114477,478795,2018-04-12 12:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,293797.38408197,1.0
12219903399001921816,477989,2018-04-10 06:06:48,Ordinary Payment,S-Z58X-CSHE-3HUC-9FPYR,S-GVBT-NQQG-4Q8J-ANXPP,136.0,1.0
15878643422393938815,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z58X-CSHE-3HUC-9FPYR,0.0,1.0
7789622976062740231,474073,2018-03-30 07:09:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,240296.13773982,1.0
3317733943352844294,470677,2018-03-20 19:08:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,282960.48327968,1.0
5843673658216626468,454198,2018-02-02 17:25:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,141210.63378288,1.0
9705957554233069217,451398,2018-01-25 21:21:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,26065.67856461,1.0
5063581900268883152,451390,2018-01-25 20:49:13,Account Update,S-Z58X-CSHE-3HUC-9FPYR,,0.0,1.0
12561761603200909578,451279,2018-01-25 13:04:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z58X-CSHE-3HUC-9FPYR,177104.43278629,1.0
