ID,Height,timestamp,Type,From,To,Amount,Fee
11918640618927790224,396143,2017-08-24 08:21:21,Ordinary Payment,S-FDHC-Y6GL-26MP-D3EJU,S-9DPX-H2G6-PJDF-3VZMP,999.0,1.0
6511667119850158228,396142,2017-08-24 08:16:02,Ordinary Payment,S-FDHC-Y6GL-26MP-D3EJU,S-9DPX-H2G6-PJDF-3VZMP,1779.63630078,1.0
2845983109586484657,383284,2017-07-18 22:44:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,178.512,1.0
10832841009337716151,383214,2017-07-18 18:12:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,39.86999999,1.0
17291968697722101793,383194,2017-07-18 16:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,43.879,1.0
13256309772753893763,383102,2017-07-18 10:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,12.622,1.0
8265300060731202128,382336,2017-07-16 07:15:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,141.846,1.0
1954075525683009416,382060,2017-07-15 12:40:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,34.12399999,1.0
512572787858747047,382038,2017-07-15 11:23:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,58.688,1.0
11559706362599725750,381845,2017-07-14 22:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,37.70299999,1.0
12524290779369426085,381647,2017-07-14 09:01:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,20.663,1.0
16389784471475543721,381543,2017-07-14 02:11:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,111.52899999,1.0
85681397408816916,381454,2017-07-13 20:08:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,451.792,1.0
10220217570731564882,381294,2017-07-13 09:12:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,21.35,1.0
5237195954095802172,381032,2017-07-12 15:30:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,182.254,1.0
7945182524567317910,380537,2017-07-11 06:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,80.385,1.0
14808672577197288172,380509,2017-07-11 04:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,23.204,1.0
2276579299581592340,380315,2017-07-10 15:29:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,701.171,1.0
7622172361371555185,379923,2017-07-09 13:06:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,31.57799999,1.0
4209480101170899467,379771,2017-07-09 02:49:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,112.87999999,1.0
14504065707717472993,379645,2017-07-08 18:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,37.159,1.0
673774456713636008,379572,2017-07-08 13:36:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,124.649,1.0
2624448922808741292,379194,2017-07-07 12:29:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,10.222,1.0
9278137043947270994,379126,2017-07-07 08:02:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,170.656,1.0
12952414007258345094,378397,2017-07-05 06:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,66.039,1.0
9391015250282310311,377165,2017-07-01 20:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,45.30499999,1.0
3253670517731202906,377001,2017-07-01 09:22:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,17.56399999,1.0
13195109447770784974,376882,2017-07-01 01:25:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-FDHC-Y6GL-26MP-D3EJU,23.97099999,1.0
17328488508909142209,375444,2017-06-27 00:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FDHC-Y6GL-26MP-D3EJU,0.02130087,1.0
17997568977231267223,375171,2017-06-26 06:24:05,Reward Recipient Assignment,S-FDHC-Y6GL-26MP-D3EJU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3644865129471795680,373905,2017-06-22 18:03:55,Reward Recipient Assignment,S-FDHC-Y6GL-26MP-D3EJU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
673823758903650983,373902,2017-06-22 17:47:00,Ordinary Payment,S-MEAM-4TLX-NV8V-GY46W,S-FDHC-Y6GL-26MP-D3EJU,3.0,1.0
