ID,Height,timestamp,Type,From,To,Amount,Fee
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVER-DCUW-5J53-7UZFW,1e-08,0.2793
13210973280380293635,357902,2017-05-08 23:51:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NVER-DCUW-5J53-7UZFW,4.0,1.0
10419883007034945383,357647,2017-05-08 06:41:06,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NVER-DCUW-5J53-7UZFW,4.0,1.0
17649124116266068335,357566,2017-05-08 01:22:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NVER-DCUW-5J53-7UZFW,4.0,1.0
12996712289142875020,357347,2017-05-07 10:24:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NVER-DCUW-5J53-7UZFW,4.0,1.0
7694528687042056262,357016,2017-05-06 12:13:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-NVER-DCUW-5J53-7UZFW,4.0,1.0
11013606807457460475,357015,2017-05-06 12:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVER-DCUW-5J53-7UZFW,3.0,1.0
4720474974710972105,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NVER-DCUW-5J53-7UZFW,2.0,1.0001
18143198974255470132,342655,2017-03-27 08:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVER-DCUW-5J53-7UZFW,3.0,1.0
5810678037093081284,337615,2017-03-13 06:03:47,Account Update,S-NVER-DCUW-5J53-7UZFW,,0.0,1.0
2705944269901689888,337613,2017-03-13 05:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NVER-DCUW-5J53-7UZFW,3.0,1.0
