ID,Height,timestamp,Type,From,To,Amount,Fee
15977132003842453513,399140,2017-09-01 17:46:10,Ordinary Payment,S-56W4-A43N-7BP2-27687,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
7904769107478019710,399132,2017-09-01 17:30:52,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-56W4-A43N-7BP2-27687,700.0,1.0
11699614503986109702,396745,2017-08-26 00:30:54,Ordinary Payment,S-56W4-A43N-7BP2-27687,S-RRP8-XJGE-3S35-2UP3N,349.0,1.0
10355301563413336056,396737,2017-08-25 23:54:19,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-56W4-A43N-7BP2-27687,350.0,1.0
9242440698909099749,394860,2017-08-20 18:00:47,Ordinary Payment,S-56W4-A43N-7BP2-27687,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
6082790203117668990,394853,2017-08-20 17:37:47,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-56W4-A43N-7BP2-27687,201.0,1.0
15934161366206044944,390175,2017-08-07 15:48:05,Ordinary Payment,S-56W4-A43N-7BP2-27687,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
623403703791556221,390159,2017-08-07 14:59:15,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-56W4-A43N-7BP2-27687,250.0,1.0
10882423287533749607,389899,2017-08-06 21:06:36,Ordinary Payment,S-56W4-A43N-7BP2-27687,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5369478874885258075,389893,2017-08-06 20:41:42,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-56W4-A43N-7BP2-27687,100.0,1.0
6317638955947966693,389877,2017-08-06 19:48:03,Ordinary Payment,S-56W4-A43N-7BP2-27687,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
16392401558546894745,389870,2017-08-06 19:28:15,Ordinary Payment,S-XQKF-U2QB-2RX2-9SXUW,S-56W4-A43N-7BP2-27687,100.0,1.0
