ID,Height,timestamp,Type,From,To,Amount,Fee
11500916256350468283,780825,2020-08-04 07:21:22,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0294
2072068717574471030,738218,2020-04-07 10:29:01,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.03675
9406272676930629726,737167,2020-04-04 11:31:51,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-Y2ED-YFSH-WFND-HLF5D,1.0,0.0588
1729291894772550360,736772,2020-04-03 09:25:17,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-Y6F5-HRDQ-78X8-FLRNA,2.0,0.05145
10190653447832902454,736522,2020-04-02 16:20:33,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-XVXU-V4L2-NJC8-5ES74,16.0,0.0588
9790312105971622226,736000,2020-04-01 05:13:14,Ordinary Payment,S-PFND-RDXS-TJB5-CGS83,S-QM8K-3ZVF-DPYV-CCZB4,17.0,0.00735
5323702266625532104,735007,2020-03-29 10:18:51,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-QM8K-3ZVF-DPYV-CCZB4,3.0,0.03675
15171318992365035662,733404,2020-03-24 23:20:26,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-BK72-M9EG-M2PG-EAP4A,11.0,0.02205
14217145891570832542,733365,2020-03-24 20:38:21,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-QM8K-3ZVF-DPYV-CCZB4,9.0,0.0147
8930176922638534295,732146,2020-03-21 10:41:42,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-ZLB6-RHZL-2VWJ-9CJRF,8.0,0.0294
2756780303644438253,730259,2020-03-16 04:00:35,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-QM8K-3ZVF-DPYV-CCZB4,10.0,0.03675
2761226786269982943,730235,2020-03-16 02:48:17,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-B6FW-285N-3X6Q-9WUUL,1.0,0.0588
8119022559159394037,729633,2020-03-14 10:28:44,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-Y2YV-5A4X-6QGZ-9DFKJ,1.0,0.05145
1257962405550713699,728594,2020-03-11 12:29:54,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-KHN9-A96G-A4K3-B47GT,10.0,0.05145
10897766852303502355,724292,2020-02-28 11:18:22,Ordinary Payment,S-YMYD-CPGU-ZMMZ-3BRZG,S-QM8K-3ZVF-DPYV-CCZB4,1.0,0.0294
266286245234173279,724207,2020-02-28 05:46:22,Ordinary Payment,S-TZAS-BUDJ-6DWZ-HCHCE,S-QM8K-3ZVF-DPYV-CCZB4,2.0,0.0294
2419993589451553713,723946,2020-02-27 12:03:04,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-5625-7B7H-ZWKD-9DGNZ,1.0,0.02205
17759926486654194370,722878,2020-02-24 12:13:31,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-QM8K-3ZVF-DPYV-CCZB4,7.0,0.0441
8682090527103645403,722323,2020-02-22 22:56:34,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-NEWM-MJEJ-XAJC-4B6ZH,9.0,0.02205
3251379522032664230,721278,2020-02-20 00:59:29,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-QM8K-3ZVF-DPYV-CCZB4,1.0,0.02205
13306709501770337962,720926,2020-02-19 01:04:25,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-QM8K-3ZVF-DPYV-CCZB4,1.0,0.05145
17669972265559369588,720086,2020-02-16 16:46:23,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-QM8K-3ZVF-DPYV-CCZB4,6.0,0.03675
16770982232338668241,719665,2020-02-15 12:55:09,Ordinary Payment,S-HUSL-P9F6-LQJH-6NDB4,S-QM8K-3ZVF-DPYV-CCZB4,2.0,0.0588
10592532962375312678,718858,2020-02-13 06:00:12,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-354W-ADHB-TVS6-B2V2C,3.0,0.0147
7538153663390278984,717990,2020-02-10 19:49:13,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.0588
18021089006783059043,717600,2020-02-09 17:45:28,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-CU7N-43ZF-GUFU-3RYF3,1.0,0.03675
14359891872719645776,717287,2020-02-08 20:33:34,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-GXNL-YN9R-G3LK-5XL7Q,3.0,0.05145
14818763056046043575,715881,2020-02-04 22:23:03,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-QM8K-3ZVF-DPYV-CCZB4,3.0,0.0588
5505671343462581612,715727,2020-02-04 11:50:53,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-YL2R-XDCJ-EDPL-6FLKG,9.0,0.05145
17029813554714562874,715279,2020-02-03 05:54:50,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-CQWB-4FE8-CWPG-EBQKR,26.0,0.03675
4638513181646384426,713979,2020-01-30 14:39:52,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.02205
12558015837676392473,713963,2020-01-30 13:30:27,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-QM8K-3ZVF-DPYV-CCZB4,8.0,0.03675
8079600257798991676,713240,2020-01-28 13:15:05,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.0588
10111525735680248057,711819,2020-01-24 13:52:10,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.0441
1381248381709251313,711698,2020-01-24 05:56:48,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-QM8K-3ZVF-DPYV-CCZB4,5.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QM8K-3ZVF-DPYV-CCZB4,10.0,0.0441
