ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2YXJ-9QSM-L6XV-5K376,1e-08,0.49245
10336733000078079727,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YXJ-9QSM-L6XV-5K376,1e-07,1.0
3714510826236836287,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YXJ-9QSM-L6XV-5K376,1e-07,1.0
11446948948694271233,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YXJ-9QSM-L6XV-5K376,0.00667617,1.0
15721589690538246643,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,2.0,1.0001
1793315828400991297,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.6843453,1.0
17096747887772191442,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.6843453,1.0
6537396276661423323,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.92386616,1.0
6944566179350977490,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.62731653,1.0
114561691650996654,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,1.0,1.0
1157905575474380490,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,1.0,2.0
6167256124357984878,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,1.0,3.0
14610729937841030287,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,2.0,2.0
18064028205561135731,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,3.0,3.0
2423980655087531635,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,2.0,2.0
5872289054114500816,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,2.0,2.0
7333262208227184388,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,3.0,1.0
3363472576881420299,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,3.0,3.0
1110132778632860073,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,20.0,1.0
7975072196786719645,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,2.0,1.0
15658425420146878718,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,5.0,2.0
15756208301031257441,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,6.0,5.0
5768867392325408671,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.53036761,1.0
10022963863877416530,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,5.0,5.0
8704531750894362819,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,2.0,2.0
11624836622649758968,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,4.0,4.0
3885489774284501297,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YXJ-9QSM-L6XV-5K376,2.0,1.0
10000453054702388745,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,10.0,2.0
5491916801114769325,330102,2017-02-20 06:23:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.50806936,1.0
746657334568094776,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,2.0,2.0
5747482317133170112,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,3.0,2.0
5096930126871654157,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,10.0,6.0
6390144516283605835,329218,2017-02-17 19:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,10.0,6.0
17824586895417460754,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,6.0,6.0
6544911769368817803,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,5.0,1.0
458226991168680959,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,5.0,1.0
10745060128646135879,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,12.0,1.0
4723399393344995977,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,7.0,3.0
6672908972772262603,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,10.0,3.0
3914194990085487506,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,10.0,3.0
9800676631373627163,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,20.0,1.0
3998455976247291043,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.59880214,1.0
1074418367189084652,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,10.0,1.0
17183377781149569347,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,15.0,1.0
399738904270924516,327419,2017-02-12 17:46:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YXJ-9QSM-L6XV-5K376,10.0,1.0
4280818668434601527,325337,2017-02-06 22:21:06,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2YXJ-9QSM-L6XV-5K376,0.0,1.0
3838975411815114298,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.85543163,1.0
6509871613739125363,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YXJ-9QSM-L6XV-5K376,0.02533695,1.0
323912840836989962,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YXJ-9QSM-L6XV-5K376,0.009536,1.0
3393137000496897652,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YXJ-9QSM-L6XV-5K376,0.0013534,1.0
10543672890025052075,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2YXJ-9QSM-L6XV-5K376,0.0,1.0
12621987675965246755,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.6843453,1.0
2321963835373434173,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.6330194,1.0
9263705235375938185,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,0.39349855,1.0
17874338061498804074,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,2.28115101,1.0
5087503965251379676,303548,2016-12-08 00:05:58,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,1.51126254,1.0
15915291972851510387,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,2.61142857,1.0
6232292370199397964,281402,2016-10-06 23:26:01,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,1.02857143,1.0
16142077275028188456,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,3.28571429,1.0
7315027335597528334,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,4.56,1.0
12081431461856025224,248374,2016-07-06 06:17:04,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2YXJ-9QSM-L6XV-5K376,0.0002,1.0
7558212936164819599,247252,2016-07-03 02:51:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2YXJ-9QSM-L6XV-5K376,5.64902223,1.0
4026058962269182943,242487,2016-06-19 18:15:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YXJ-9QSM-L6XV-5K376,3.09041039,1.0
2866796823731564023,242103,2016-06-18 16:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YXJ-9QSM-L6XV-5K376,10.02277929,1.0
6038779627939468137,241738,2016-06-17 15:34:27,Bid Order Placement,S-2YXJ-9QSM-L6XV-5K376,,0.0,1.0
12823633276364207107,241654,2016-06-17 09:43:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YXJ-9QSM-L6XV-5K376,24.21969376,1.0
11024863531197365988,241296,2016-06-16 09:44:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YXJ-9QSM-L6XV-5K376,11.13331513,1.0
12449278503434452472,240931,2016-06-15 09:03:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YXJ-9QSM-L6XV-5K376,128.40313705,1.0
2133579558017917091,240562,2016-06-14 08:17:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-2YXJ-9QSM-L6XV-5K376,2.0,1.0
13436442779126592392,237570,2016-06-05 23:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YXJ-9QSM-L6XV-5K376,3.05504989,1.0
7169492718386015979,237070,2016-06-04 13:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2YXJ-9QSM-L6XV-5K376,31.44632489,1.0
3798666049451528085,236885,2016-06-04 02:16:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YXJ-9QSM-L6XV-5K376,5.0,1.0
11702901893812981211,236563,2016-06-03 03:37:39,Reward Recipient Assignment,S-2YXJ-9QSM-L6XV-5K376,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9391539511381425310,236224,2016-06-02 04:54:43,Account Update,S-2YXJ-9QSM-L6XV-5K376,,0.0,1.0
16397377397587735531,236223,2016-06-02 04:44:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YXJ-9QSM-L6XV-5K376,5.0,1.0
