ID,Height,timestamp,Type,From,To,Amount,Fee
10255805923814960901,1061058,2022-09-22 08:34:03,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16227404522072558030,1061058,2022-09-22 08:34:03,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
6877066291423227469,1061057,2022-09-22 08:30:16,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HYZX-ZXUZ-QJSZ-CBHVJ,0.3,0.02
268640113397616396,1061027,2022-09-22 06:22:31,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2925370818802158487,1061027,2022-09-22 06:22:31,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-4URW-QD2Z-72YT-FTQUJ,5.0,0.0
14426763170110221715,1061027,2022-09-22 06:22:31,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-5R6X-UPA7-M28H-89WBP,93.0,0.0
8119405401466506635,1061027,2022-09-22 06:22:31,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15405319226445563810,1061027,2022-09-22 06:22:31,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
11412645353333657219,1061026,2022-09-22 06:20:45,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-HYZX-ZXUZ-QJSZ-CBHVJ,100.3,0.02
10016430639614094032,1060489,2022-09-20 18:48:54,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15379769598959437002,1060488,2022-09-20 18:45:06,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-HYZX-ZXUZ-QJSZ-CBHVJ,0.3,0.02
14054628835679109973,1060469,2022-09-20 17:27:57,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
702468545869367198,1060469,2022-09-20 17:27:57,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-4URW-QD2Z-72YT-FTQUJ,1.65,0.0
9974151866327373176,1060469,2022-09-20 17:27:57,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-7YAM-Q2DB-UXXS-7XWC3,30.69,0.0
17291210555604367300,1060469,2022-09-20 17:27:57,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12024234176377780610,1060469,2022-09-20 17:27:57,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-Q74R-PV5V-78EM-9GRSR,1.01769,0.0
4966170924491356394,1060468,2022-09-20 17:23:07,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-HYZX-ZXUZ-QJSZ-CBHVJ,33.3,0.02
5870289381596493273,1054003,2022-09-02 18:20:25,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4949940134654119334,1054002,2022-09-02 18:17:42,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HYZX-ZXUZ-QJSZ-CBHVJ,0.3,0.02
4065208378275644408,1044670,2022-08-07 19:24:45,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3832292328217640754,1044669,2022-08-07 19:20:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HYZX-ZXUZ-QJSZ-CBHVJ,0.3,0.02
6782750218331046684,1036732,2022-07-16 17:56:36,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7450817085663177263,1036731,2022-07-16 17:51:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HYZX-ZXUZ-QJSZ-CBHVJ,0.3,0.02
11959376473672859237,1024427,2022-06-12 12:35:25,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13561591000839059811,1024427,2022-06-12 12:35:25,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-4URW-QD2Z-72YT-FTQUJ,159.74,0.0
8367328759835611428,1024427,2022-06-12 12:35:25,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5031410938048343339,1024427,2022-06-12 12:35:25,Contract Payment,S-HYZX-ZXUZ-QJSZ-CBHVJ,S-Q74R-PV5V-78EM-9GRSR,3.27776,0.0
5965174149739813455,1024426,2022-06-12 12:31:55,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-HYZX-ZXUZ-QJSZ-CBHVJ,163.3,0.02
