ID,Height,timestamp,Type,From,To,Amount,Fee
6586679552316399045,380367,2017-07-10 18:47:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94MU-VUUS-SW97-8QC9C,0.80216343,1.0
18215547789280652538,379999,2017-07-09 18:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94MU-VUUS-SW97-8QC9C,2.15917202,1.0
13247339916482216664,379267,2017-07-07 17:08:05,Reward Recipient Assignment,S-94MU-VUUS-SW97-8QC9C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7356041355102750792,379260,2017-07-07 16:51:17,Reward Recipient Assignment,S-94MU-VUUS-SW97-8QC9C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5230933665037847286,378516,2017-07-05 15:07:07,Reward Recipient Assignment,S-94MU-VUUS-SW97-8QC9C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10206101706144538911,378511,2017-07-05 14:49:54,Reward Recipient Assignment,S-94MU-VUUS-SW97-8QC9C,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17493621016095960017,378382,2017-07-05 05:49:56,Reward Recipient Assignment,S-94MU-VUUS-SW97-8QC9C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10618451174019093218,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-94MU-VUUS-SW97-8QC9C,5.0,1.0
10886798134275021735,378218,2017-07-04 19:06:43,Account Update,S-94MU-VUUS-SW97-8QC9C,,0.0,1.0
5280254767655192896,378215,2017-07-04 18:59:00,Ordinary Payment,S-8VDL-DTAJ-NZ3E-CX2US,S-94MU-VUUS-SW97-8QC9C,2.0,1.0
