ID,Height,timestamp,Type,From,To,Amount,Fee
16264816295884130137,780622,2020-08-03 17:58:38,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-4Y3L-HTP3-9HX5-2QU9P,17.4855,0.0441
6379019611243799937,742014,2020-04-18 00:56:30,Ordinary Payment,S-7YEM-3WZD-9KWW-FN2AH,S-K49H-YBC5-8CTB-EGTBC,5.0,0.02205
8740416108508320671,741698,2020-04-17 03:55:13,Ordinary Payment,S-ZXMC-XY3L-FXMY-2AF7B,S-K49H-YBC5-8CTB-EGTBC,2.0,0.02205
7085041203216763935,740074,2020-04-12 14:55:05,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-K49H-YBC5-8CTB-EGTBC,4.0,0.0294
14820797138402329977,738770,2020-04-08 23:16:44,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-K49H-YBC5-8CTB-EGTBC,5.0,0.0588
367038264507905901,738329,2020-04-07 17:42:37,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-QRAH-JBVH-Q8PD-4SGD9,1.0,0.0294
4075106724245618570,735011,2020-03-29 10:35:05,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-KNE7-XYC4-HVM4-5XWAX,3.0,0.05145
4773667495651389060,734453,2020-03-27 21:43:06,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-JXAC-6L98-U6U7-FDMXK,2.0,0.05145
10147069924899718307,733808,2020-03-26 02:25:54,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-8MZ3-GHK6-XP6E-BZXZV,4.0,0.00735
17432407202128113565,733373,2020-03-24 21:08:23,Ordinary Payment,S-J6EZ-GCRB-BWDD-DW2W8,S-K49H-YBC5-8CTB-EGTBC,9.0,0.0441
3727570243925879852,732552,2020-03-22 14:12:06,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-46JV-LJ74-4Q2S-6VSAJ,19.0,0.0588
18353062935471962098,732068,2020-03-21 05:48:28,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-K49H-YBC5-8CTB-EGTBC,20.0,0.02205
15412085648456814652,728989,2020-03-12 14:52:13,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-7T2Z-J7DM-93ZE-CYDB8,3.0,0.0441
17868435730172974959,728493,2020-03-11 05:45:26,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-K49H-YBC5-8CTB-EGTBC,3.0,0.02205
5758419889269193726,723674,2020-02-26 17:52:41,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-UMFE-4MWX-KKC6-EA25N,6.0,0.0441
4219655863007509983,722729,2020-02-24 02:01:05,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-K49H-YBC5-8CTB-EGTBC,5.0,0.03675
2515788269227445777,721852,2020-02-21 15:34:32,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-K49H-YBC5-8CTB-EGTBC,1.0,0.03675
9573223439427150390,718957,2020-02-13 13:23:13,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-HU7V-UH5R-ZJJG-GDU4S,1.0,0.0441
14635522584642242451,718582,2020-02-12 12:02:03,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-KZWL-DFF2-J8C5-7FT2Y,8.0,0.0588
5665973895545969632,717965,2020-02-10 18:35:12,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-BCBM-UX9T-Y3GX-5KM6D,1.0,0.0588
7883708593199233695,717874,2020-02-10 12:15:56,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-K49H-YBC5-8CTB-EGTBC,7.0,0.0294
4699634202136450877,716073,2020-02-05 11:30:49,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-MCBD-77F9-GQQX-BFDP2,5.0,0.02205
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K49H-YBC5-8CTB-EGTBC,10.0,0.0588
