ID,Height,timestamp,Type,From,To,Amount,Fee
685838962254956472,779535,2020-07-31 17:21:41,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0294
17277303926530588240,741597,2020-04-16 20:38:04,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0147
13496890695482329967,737229,2020-04-04 15:33:01,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-GJX4-B8KR-SHBG-CYP6P,1.0,0.05145
11394632727310247359,737109,2020-04-04 07:45:14,Ordinary Payment,S-HPSJ-KCA7-K266-HN2RT,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.05145
9537695674431780145,733786,2020-03-26 00:36:08,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-WDNU-ZSLM-NBKC-HU3S6,2.0,0.0441
4400177245479179698,732889,2020-03-23 12:14:17,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-CBSF-5GF8-QTUF-E3QNZ,12.0,0.02205
10503583965363434695,732636,2020-03-22 19:41:47,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-SAQN-PR7U-BDMV-5T2EN,14.0,0.0294
1715440936577649994,729638,2020-03-14 10:47:10,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-F2K7-B8ZH-XQWE-35BGG,2.0,0.0441
3570856026347363081,729509,2020-03-14 01:44:49,Ordinary Payment,S-YFFZ-L9Z5-4HZ2-AV4QA,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0294
4597366901325728291,728626,2020-03-11 14:40:41,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-SADF-N763-DGVT-H6TVM,10.0,0.03675
4115163420562205429,727992,2020-03-09 19:33:10,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-SAQN-PR7U-BDMV-5T2EN,11.0,0.0294
2642358734616150444,727458,2020-03-08 08:12:16,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-NKEM-WBQR-228P-67LEV,7.0,0.05145
2769805600609301702,726658,2020-03-06 02:03:11,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-SAQN-PR7U-BDMV-5T2EN,7.0,0.02205
468984422928617847,719754,2020-02-15 18:41:01,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-NYK6-CADP-4NXS-DCUZK,3.0,0.00735
17609676495001542513,718206,2020-02-11 10:48:41,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-BHMF-J3AT-B8W7-4NCFM,2.0,0.0294
11301849672214149016,716838,2020-02-07 14:43:05,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-XC3Y-NY57-6BGV-5C7J3,3.0,0.03675
18149863991578640277,716493,2020-02-06 15:22:39,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.00735
8581298952734546546,716453,2020-02-06 12:32:06,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.0294
558301004330733532,714313,2020-01-31 12:59:11,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-SAQN-PR7U-BDMV-5T2EN,2.0,0.0147
5067598015107358359,712658,2020-01-26 22:28:00,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-UTKH-LGKY-UMSG-75MXX,8.0,0.0294
15661852203212941643,712437,2020-01-26 07:25:51,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0294
9381197730768744158,711781,2020-01-24 11:14:44,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.0294
11267077023584024969,711329,2020-01-23 04:40:10,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-SAQN-PR7U-BDMV-5T2EN,4.0,0.0147
6359919855585719645,711121,2020-01-22 14:54:36,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-A5BY-YMEN-SXRQ-6CM2U,1.0,0.0147
4499871424491751837,709798,2020-01-18 22:01:22,Ordinary Payment,S-D2JM-2CPA-XACM-3M66Y,S-SAQN-PR7U-BDMV-5T2EN,2.0,0.00735
4689936294236291003,709049,2020-01-16 19:59:11,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-RRXZ-6C5T-UHA3-BX9RX,8.0,0.00735
6023763867225028099,708169,2020-01-14 09:11:06,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-2VGJ-585S-PM97-BQXNT,16.0,0.0147
10865183690434806732,708101,2020-01-14 04:28:21,Ordinary Payment,S-U428-N259-DC93-ARS65,S-SAQN-PR7U-BDMV-5T2EN,5.0,0.0294
10602858168377447093,708060,2020-01-14 01:20:47,Ordinary Payment,S-J8WY-NC5S-D5GN-6SF9W,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0147
14134896662810946532,707755,2020-01-13 05:03:29,Ordinary Payment,S-JX4T-MCG6-RY6S-5TQSF,S-SAQN-PR7U-BDMV-5T2EN,12.0,0.00735
4651043575074627279,707721,2020-01-13 02:53:41,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-SAQN-PR7U-BDMV-5T2EN,5.0,0.0147
1687535232567642306,707425,2020-01-12 06:41:58,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0147
83008180749946760,707413,2020-01-12 06:13:29,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.02205
1499278114482741944,707329,2020-01-12 00:28:41,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-ML93-AC7U-FZ9X-AX25Z,10.0,0.0294
9852654059250051425,707064,2020-01-11 06:52:23,Ordinary Payment,S-8QYK-CYE3-A98R-FTQ93,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.00735
4104949350124841527,706934,2020-01-10 21:56:12,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0147
7862114396796536698,706905,2020-01-10 19:58:28,Ordinary Payment,S-L3LA-MZEQ-SAHY-2ED4T,S-SAQN-PR7U-BDMV-5T2EN,7.0,0.02205
10602234219791703345,706848,2020-01-10 16:14:03,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.00735
16656199047352050165,706790,2020-01-10 11:53:21,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-NJAL-YYUP-FFNX-5E3QF,4.0,0.02205
16159630030546874582,706675,2020-01-10 04:45:44,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-SAQN-PR7U-BDMV-5T2EN,10.0,0.0147
11883943591339144943,706653,2020-01-10 03:16:12,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
9351804307865233557,706594,2020-01-09 22:59:01,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-DUGZ-SR6X-8H3U-CYRW6,3.0,0.02205
16292520550123219036,706007,2020-01-08 07:14:30,Ordinary Payment,S-REU2-92TR-RA9Y-C7CHV,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.0294
918863202609442219,705948,2020-01-08 03:27:59,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-ZPUH-F35H-5Y22-HDVE6,1.0,0.0294
7311211964559570225,705797,2020-01-07 17:42:47,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.0294
1809631723557377469,705783,2020-01-07 16:38:13,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
491149128242927720,705681,2020-01-07 09:51:52,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-GNJV-L3ZX-MG8A-AEVRY,5.0,0.02205
1300608852685776592,705456,2020-01-06 18:55:27,Ordinary Payment,S-CEY9-KS8U-T5TZ-DNY2H,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.02205
11858652735648344043,705420,2020-01-06 16:04:33,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-SAQN-PR7U-BDMV-5T2EN,4.0,0.00735
5406598161383558265,705112,2020-01-05 19:30:32,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.02205
3724355858476829559,704949,2020-01-05 08:40:14,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-QJQ8-3HY6-2M53-F3WTR,1.0,0.02205
18239082166357300163,704831,2020-01-05 00:59:23,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-SAQN-PR7U-BDMV-5T2EN,2.0,0.0147
7755128066809776868,704826,2020-01-05 00:28:25,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-59PB-49RS-XCTR-A4X6G,6.0,0.0294
13173942614993834142,704817,2020-01-04 23:51:50,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-P42B-M94H-MSLN-HYJ3H,7.0,0.0147
12452778035407500448,704525,2020-01-04 04:19:15,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-SAQN-PR7U-BDMV-5T2EN,1.0,0.00735
1989750351144050546,704506,2020-01-04 03:00:20,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-SAQN-PR7U-BDMV-5T2EN,3.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-SAQN-PR7U-BDMV-5T2EN,10.0,0.02205
