ID,Height,timestamp,Type,From,To,Amount,Fee
9657169825830293786,779961,2020-08-01 21:54:52,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-4Y3L-HTP3-9HX5-2QU9P,7.3385,0.06615
11071771291986192603,741835,2020-04-17 13:12:33,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-6HHJ-2Q5V-BHNK-8KLJE,38.0,0.02205
12250582307318209249,741574,2020-04-16 19:43:14,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-D2TG-R2MC-GVA8-86M7N,16.0,0.03675
6188095137173819597,740777,2020-04-14 14:03:06,Ordinary Payment,S-HXMT-G9Z4-6YU9-AE8DV,S-D2TG-R2MC-GVA8-86M7N,3.0,0.0294
7702046074387862970,740242,2020-04-13 02:13:36,Ordinary Payment,S-CKLY-L6C5-UQXX-42ZG3,S-D2TG-R2MC-GVA8-86M7N,19.0,0.02205
7519334051340927490,736679,2020-04-03 02:35:26,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-YBJJ-89YZ-GY72-9CS9L,12.0,0.03675
1373783673901797273,735914,2020-03-31 23:45:11,Ordinary Payment,S-RWNH-XNAC-PZVJ-CE3JF,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0441
4790895962338883814,734956,2020-03-29 07:22:17,Ordinary Payment,S-MNSX-275J-GHW2-5ZZ6Y,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0147
2598175142619873936,734865,2020-03-29 01:20:10,Ordinary Payment,S-9JZ9-RDPZ-5Q6L-6GGAJ,S-D2TG-R2MC-GVA8-86M7N,5.0,0.02205
6058660582454635106,733064,2020-03-24 00:08:29,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-NTJA-FG4G-CA76-6MDGE,22.0,0.0294
14385485869461141947,732494,2020-03-22 10:04:08,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-D2TG-R2MC-GVA8-86M7N,33.0,0.05145
448961511652100374,729268,2020-03-13 09:36:40,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-97J5-ABX6-73LG-8JJQ2,2.0,0.0441
10010563375444515062,728684,2020-03-11 18:33:02,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-RXXC-RZMW-XMVK-F7CNR,1.0,0.0294
2298842653736322914,728614,2020-03-11 13:50:36,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-5CZV-LZLP-XPZ5-H3XRG,38.0,0.0441
4034983955711203518,728215,2020-03-10 11:12:18,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-D2TG-R2MC-GVA8-86M7N,21.0,0.05145
5476563664199952325,728034,2020-03-09 22:34:59,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-D2TG-R2MC-GVA8-86M7N,4.0,0.05145
14252780759602790076,726427,2020-03-05 10:47:20,Ordinary Payment,S-3EAN-NEP6-BJGN-FUBQQ,S-D2TG-R2MC-GVA8-86M7N,9.0,0.00735
12872978555013065989,726153,2020-03-04 16:29:47,Ordinary Payment,S-7RXJ-FPHJ-N8MD-FRNQM,S-D2TG-R2MC-GVA8-86M7N,7.0,0.03675
6680710566192800437,723278,2020-02-25 15:12:46,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-VU9B-MYFW-FSQU-6Y8EZ,1.0,0.00735
3614260476952283207,722902,2020-02-24 13:32:08,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-CA3N-SMJ9-XSKT-FTGB5,1.0,0.0441
14055267404033842480,721857,2020-02-21 15:43:25,Ordinary Payment,S-DCY6-TTFX-P7V2-BYBEL,S-D2TG-R2MC-GVA8-86M7N,2.0,0.05145
16802773428541867993,720266,2020-02-17 05:09:07,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-EKPY-LGJG-RQRZ-BYKAW,1.0,0.05145
622969657531246444,720180,2020-02-16 23:23:36,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-7AXW-3KQA-N488-63XRJ,5.0,0.0294
17304081428817457524,718810,2020-02-13 03:19:47,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-D2TG-R2MC-GVA8-86M7N,4.0,0.02205
13534503996630214897,718448,2020-02-12 02:52:23,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-97LT-UT8R-7EWE-5BU3A,5.0,0.05145
4081894846703434824,717861,2020-02-10 11:38:35,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0441
10988769449589386620,717523,2020-02-09 12:33:39,Ordinary Payment,S-4MVF-USDD-UGJN-5XRVR,S-D2TG-R2MC-GVA8-86M7N,7.0,0.0441
15759961265587537157,716510,2020-02-06 16:35:56,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-ST4G-ZJUM-A652-BPAW3,3.0,0.05145
12424979971214328154,716055,2020-02-05 09:57:36,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0294
4386185770684800612,715998,2020-02-05 06:19:47,Ordinary Payment,S-Y9BJ-7U2F-ANMR-F9JQU,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0588
16834520911454135504,715625,2020-02-04 05:02:59,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-ZW9J-YNKH-PPRS-8S6KJ,2.0,0.02205
11072771032228522174,715272,2020-02-03 05:30:22,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-D2TG-R2MC-GVA8-86M7N,4.0,0.0588
16876954373074869734,715187,2020-02-02 23:46:57,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-F574-FENC-UWML-AXQQS,1.0,0.0147
9572820970830847239,713833,2020-01-30 04:34:05,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-D2TG-R2MC-GVA8-86M7N,2.0,0.03675
2949216690194415034,712893,2020-01-27 13:45:11,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-LJHQ-JKSF-ZH4P-GYA7G,1.0,0.0294
10116475913141093933,712688,2020-01-27 00:27:01,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-D2TG-R2MC-GVA8-86M7N,1.0,0.0147
8966469807888070367,712190,2020-01-25 14:25:37,Ordinary Payment,S-D2TG-R2MC-GVA8-86M7N,S-NXAC-95UE-VEX8-5R7K9,8.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2TG-R2MC-GVA8-86M7N,10.0,0.0735
