ID,Height,timestamp,Type,From,To,Amount,Fee
18066375570242660000,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB3Q-LU3L-Q7HU-ESCJG,20.41725199,1.0
10441939818549601850,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB3Q-LU3L-Q7HU-ESCJG,11.23361528,1.0
15151028375419992947,452446,2018-01-28 19:37:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB3Q-LU3L-Q7HU-ESCJG,0.1434825,1.0
13680548266828627004,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB3Q-LU3L-Q7HU-ESCJG,1.06702824,1.0
16422824099401480518,451828,2018-01-27 02:02:45,Reward Recipient Assignment,S-LB3Q-LU3L-Q7HU-ESCJG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12655203127686906094,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB3Q-LU3L-Q7HU-ESCJG,2.30553712,1.0
2793259723545268005,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LB3Q-LU3L-Q7HU-ESCJG,0.08035358,1.0
18387555023420693284,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB3Q-LU3L-Q7HU-ESCJG,16.24306869,1.0
3358926645912208308,448995,2018-01-19 04:03:38,Reward Recipient Assignment,S-LB3Q-LU3L-Q7HU-ESCJG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4274444978486816656,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LB3Q-LU3L-Q7HU-ESCJG,1.38805625,1.0
9501532466902158817,445380,2018-01-09 01:20:39,Reward Recipient Assignment,S-LB3Q-LU3L-Q7HU-ESCJG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10478781291901349278,445156,2018-01-08 10:10:51,Reward Recipient Assignment,S-LB3Q-LU3L-Q7HU-ESCJG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11305648596029210011,445151,2018-01-08 09:58:46,Reward Recipient Assignment,S-LB3Q-LU3L-Q7HU-ESCJG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12766246328464080249,445093,2018-01-08 06:05:48,Reward Recipient Assignment,S-LB3Q-LU3L-Q7HU-ESCJG,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
12693434523155367262,445089,2018-01-08 06:01:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LB3Q-LU3L-Q7HU-ESCJG,5.0,1.0
17709538961358047196,445086,2018-01-08 05:41:42,Account Update,S-LB3Q-LU3L-Q7HU-ESCJG,,0.0,1.0
9085831312905639298,445084,2018-01-08 05:35:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LB3Q-LU3L-Q7HU-ESCJG,1.0,1.0
