ID,Height,timestamp,Type,From,To,Amount,Fee
5264587342681669067,780282,2020-08-02 19:29:16,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.06615
6800320425971636381,742499,2020-04-19 09:38:05,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-QCX9-AH36-MWRA-7D2HC,4.0,0.0441
7815880864505582974,742277,2020-04-18 18:34:46,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-X4WU-L8SA-NFU3-EVKCF,7.0,0.02205
7733556642544441979,741844,2020-04-17 13:51:34,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-NMQ9-D6D8-NM2A-ADN3T,11.0,0.0294
10952647991469870789,740674,2020-04-14 07:26:34,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-UTKR-QNSD-B7DU-ACL5J,2.0,0.05145
11571312996065812755,738270,2020-04-07 13:39:22,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-HNN3-M2LQ-TRZW-764KZ,2.0,0.0294
18426893496704712352,737239,2020-04-04 16:14:09,Ordinary Payment,S-55ZA-3QQK-FW5C-B7G6F,S-NMQ9-D6D8-NM2A-ADN3T,4.0,0.0294
4446465529649092263,736274,2020-04-01 23:30:58,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-CQF5-UJV9-TWJK-5K765,3.0,0.03675
14117553455998538888,735900,2020-03-31 22:45:41,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-TSH7-ASMB-CVCC-CHMPC,29.0,0.0294
13887237192275953810,735626,2020-03-31 04:18:47,Ordinary Payment,S-MXS2-8ZNU-7R9A-E9HZC,S-NMQ9-D6D8-NM2A-ADN3T,10.0,0.00735
14090909289389699722,735467,2020-03-30 17:39:50,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.03675
1839386497161885139,735393,2020-03-30 12:16:14,Ordinary Payment,S-Q28W-LEMU-3UQQ-7XTCQ,S-NMQ9-D6D8-NM2A-ADN3T,6.0,0.0147
9511796148362396160,734540,2020-03-28 03:35:34,Ordinary Payment,S-UD4R-ARG4-HQBJ-HKPF6,S-NMQ9-D6D8-NM2A-ADN3T,12.0,0.0294
12125240704527417230,732376,2020-03-22 01:56:22,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.0294
8362269043348510245,732327,2020-03-21 23:03:05,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-D3R4-QHZV-WXTQ-69DAA,6.0,0.0441
12988427228870316727,731892,2020-03-20 17:41:14,Ordinary Payment,S-HWN3-LW8E-C9DJ-2EH39,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.0441
214514741378960223,729811,2020-03-14 22:13:34,Ordinary Payment,S-VW64-HDTQ-45ZK-HALHP,S-NMQ9-D6D8-NM2A-ADN3T,5.0,0.00735
6487500435357151173,728281,2020-03-10 15:48:53,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-JK2V-U34G-V6H4-F2QCX,1.0,0.02205
5330265992303139234,728181,2020-03-10 08:02:05,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-TPNR-ZFVE-EFPE-FDE3U,4.0,0.0441
12301121941239828365,727066,2020-03-07 05:23:18,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-AGWR-9UUE-843F-4EYJB,24.0,0.0588
6818814035740400056,725216,2020-03-02 01:17:09,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-L8US-R2YM-AS7L-7VBDN,1.0,0.02205
1094226225203207005,723941,2020-02-27 11:39:19,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-NMQ9-D6D8-NM2A-ADN3T,16.0,0.0588
6715247634864475435,723647,2020-02-26 15:57:26,Ordinary Payment,S-CTNF-DDX8-YX5Z-3MJQF,S-NMQ9-D6D8-NM2A-ADN3T,3.0,0.0588
12218095047730957127,723610,2020-02-26 13:32:24,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-889S-ZAHD-GTAK-6VF4D,8.0,0.0441
5822260197677278035,722989,2020-02-24 19:52:29,Ordinary Payment,S-8A3L-N8SP-FV4U-FFADP,S-NMQ9-D6D8-NM2A-ADN3T,4.0,0.02205
5155728786421185387,721939,2020-02-21 21:49:58,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-BBVT-XAGQ-HDJC-BZ8EX,15.0,0.0441
9617546663354715967,721847,2020-02-21 15:21:28,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.02205
11581841469492006781,721279,2020-02-20 01:01:40,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-HWCA-9UUJ-467J-39C6T,34.0,0.03675
17714232266083065554,720020,2020-02-16 12:38:01,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.0588
2599061351905261730,719358,2020-02-14 16:14:46,Ordinary Payment,S-DSZA-E7QM-3X9B-5QMSJ,S-NMQ9-D6D8-NM2A-ADN3T,56.0,0.05145
4696405179149394658,719312,2020-02-14 13:08:23,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-G4KY-YM4T-AD73-9CTVK,9.0,0.03675
4178829214272372148,718604,2020-02-12 13:44:30,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-GCQF-XZJD-JB25-FPKNN,3.0,0.02205
2634997862099714023,718259,2020-02-11 14:28:02,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-ZGMD-M59Q-NMHJ-7HRHU,8.0,0.02205
16922983566280451167,717637,2020-02-09 20:13:08,Ordinary Payment,S-DTFW-MZJU-HCGM-CHQMK,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.03675
7077904898212787548,717531,2020-02-09 13:07:03,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-NMQ9-D6D8-NM2A-ADN3T,15.0,0.0294
190878251519519090,717237,2020-02-08 17:18:56,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-NMQ9-D6D8-NM2A-ADN3T,3.0,0.0147
1031796791294715170,717226,2020-02-08 16:27:26,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.0441
15602400121998919950,716874,2020-02-07 16:36:40,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-A4LW-4BWW-MEXW-EXUSH,2.0,0.00735
14386035287582878439,716824,2020-02-07 13:52:24,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.02205
12367247935406883946,716653,2020-02-07 02:06:13,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-8PG3-MSVE-N7NE-CXA3N,6.0,0.02205
10979549508871551874,716303,2020-02-06 02:46:33,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-XD8J-K8N9-NR4N-6WP3Z,4.0,0.0294
11285454820946846360,715807,2020-02-04 17:23:34,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-NMQ9-D6D8-NM2A-ADN3T,2.0,0.02205
7416428811200088726,715721,2020-02-04 11:36:56,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-B82Y-E9MY-8HD5-E3W89,20.0,0.00735
9777457098384497978,715255,2020-02-03 04:16:18,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.03675
8522613034023934871,715106,2020-02-02 18:27:15,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-2CDW-JQYM-K4H5-GH4UX,12.0,0.0441
17487163364686686220,714949,2020-02-02 07:36:52,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-NMQ9-D6D8-NM2A-ADN3T,5.0,0.0147
12397449270779701519,714143,2020-01-31 01:42:14,Ordinary Payment,S-6EXS-ARX3-4KR3-GWF82,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.0147
2862907848578228322,713872,2020-01-30 07:29:33,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.0147
17351565371289397062,713628,2020-01-29 15:21:18,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-NMQ9-D6D8-NM2A-ADN3T,22.0,0.03675
4192362072458433097,713302,2020-01-28 17:24:37,Ordinary Payment,S-T8AP-2C3L-KNVR-2GWAC,S-NMQ9-D6D8-NM2A-ADN3T,8.0,0.0294
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NMQ9-D6D8-NM2A-ADN3T,10.0,0.08085
