ID,Height,timestamp,Type,From,To,Amount,Fee
1590851755642829898,757589,2020-05-31 14:40:45,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-U2ST-7NEC-Z4VL-ASBJA,20876.0,0.19845
3602295444302172673,757586,2020-05-31 14:33:35,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-U2ST-7NEC-Z4VL-ASBJA,20.0,0.19845
10377006429917658712,618242,2019-05-07 18:51:09,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-6X7U-WUQ8-RFZL-ADKBZ,1251.0,0.1
12686604407436032341,618242,2019-05-07 18:51:09,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-MM7V-D349-MCU7-E2W5A,1251.0,0.1
16076203423486818316,618242,2019-05-07 18:51:09,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-9X52-ATWB-MHP2-CW4Q9,1251.0,0.1
103446435068172590,618242,2019-05-07 18:51:09,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-XH67-KN3W-H6SQ-69H7E,1251.0,0.1
1219747014569082559,618241,2019-05-07 18:36:14,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-4PCJ-ZBEE-FFWB-C4X5U,1251.0,0.1
4762787038626235560,618162,2019-05-07 13:35:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2FS-7BD5-DMDW-HKAR2,26305.69230769,2.0
12346063695868325735,616718,2019-05-03 13:00:01,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-S969-AC5A-GPT2-EX9UY,1251.0,0.1
14056147607811411514,616717,2019-05-03 12:55:49,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-SCRJ-HL8T-LLBY-FCGUJ,1251.0,0.1
16893861283135710251,616716,2019-05-03 12:55:25,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-96KW-VVAE-LBQJ-2NUFJ,1251.0,0.1
15477225870551136738,616714,2019-05-03 12:53:55,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-3SRY-MTMH-EX8D-9YVLT,1251.0,0.1
5123491483659873385,616714,2019-05-03 12:53:55,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-UQ26-WCGJ-XHFC-6D37W,1251.0,0.1
13176678235467730392,614676,2019-04-27 19:56:00,Ordinary Payment,S-5LDX-MED7-FNCF-DZKYH,S-T2FS-7BD5-DMDW-HKAR2,1.8,0.1
15803385603822935269,614675,2019-04-27 19:54:50,Ordinary Payment,S-NUKW-5WHS-27D5-AUSUV,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
18103153498568068744,614675,2019-04-27 19:54:50,Ordinary Payment,S-3AYG-AJG6-5QZY-3EMNH,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
8203011178095835646,614669,2019-04-27 19:17:44,Ordinary Payment,S-5YBH-Y94E-X3WR-75KRR,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
14574356173054949619,614658,2019-04-27 18:30:27,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-NUKW-5WHS-27D5-AUSUV,1270.0,0.1
17727756237647958352,614658,2019-04-27 18:30:27,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-5YBH-Y94E-X3WR-75KRR,1270.0,0.1
2200765522972735065,614658,2019-04-27 18:30:27,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-J8C4-6MFT-VYY3-AK7VA,1252.0,0.1
3798381222855567572,614658,2019-04-27 18:30:27,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-5LDX-MED7-FNCF-DZKYH,1252.0,0.1
5695348391469260740,614658,2019-04-27 18:30:27,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-3AYG-AJG6-5QZY-3EMNH,1270.0,0.1
18236310433727848652,614657,2019-04-27 18:20:53,Ordinary Payment,S-ZXS5-FYDB-8875-HW2G3,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
6660283528766685740,614657,2019-04-27 18:20:53,Ordinary Payment,S-HSYN-8VHD-G66U-2UJYD,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
18349915172243242302,612675,2019-04-22 05:44:58,Ordinary Payment,S-K6UZ-EABV-2PQT-6JMHK,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
4827994791735446184,612675,2019-04-22 05:44:58,Ordinary Payment,S-B9KK-QXEZ-9MWS-4MJ5F,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
17196290064384649515,612164,2019-04-20 19:03:17,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-B9KK-QXEZ-9MWS-4MJ5F,250.0,0.1
16620015765820894780,612093,2019-04-20 14:48:25,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-K6UZ-EABV-2PQT-6JMHK,1520.0,0.1
17172485181050176080,612093,2019-04-20 14:48:25,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-B9KK-QXEZ-9MWS-4MJ5F,1e-08,0.1
662044969430665986,612093,2019-04-20 14:48:25,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-HSYN-8VHD-G66U-2UJYD,250.0,0.1
3184304144298229675,612093,2019-04-20 14:48:25,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-B9KK-QXEZ-9MWS-4MJ5F,1270.0,0.1
3866450936654087556,612093,2019-04-20 14:48:25,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-K6UZ-EABV-2PQT-6JMHK,1e-08,0.1
5495591333771765008,612093,2019-04-20 14:48:25,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-ZXS5-FYDB-8875-HW2G3,250.0,0.1
11240540942470021934,612091,2019-04-20 14:14:03,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-ZXS5-FYDB-8875-HW2G3,1270.0,0.1
17259066026346040810,612090,2019-04-20 14:10:26,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-HSYN-8VHD-G66U-2UJYD,1270.0,0.1
12411075350766016399,612073,2019-04-20 13:31:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2FS-7BD5-DMDW-HKAR2,18157.61538462,2.0
5558350683294812062,611797,2019-04-19 18:33:57,Ordinary Payment,S-5EYD-J8G8-TRAE-9BE5D,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
9337044114356820819,611796,2019-04-19 18:30:53,Ordinary Payment,S-VC5D-Z84U-JU98-3LYT2,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
10229406514745557971,611737,2019-04-19 14:29:11,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-VC5D-Z84U-JU98-3LYT2,1270.0,0.1
12150059359144830355,611736,2019-04-19 14:14:03,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-5EYD-J8G8-TRAE-9BE5D,1270.0,0.1
1458731440333305859,610711,2019-04-16 17:24:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2FS-7BD5-DMDW-HKAR2,3214.36247059,2.0
15580511286885830322,610655,2019-04-16 13:47:39,Ordinary Payment,S-M65Z-6PNC-E3MW-3YLR4,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
16524791581883043850,610655,2019-04-16 13:47:39,Ordinary Payment,S-VWTG-3ZEV-LUPK-F6CLR,S-T2FS-7BD5-DMDW-HKAR2,19.0,0.1
13771875789312129667,610600,2019-04-16 10:25:09,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-M65Z-6PNC-E3MW-3YLR4,1270.0,0.1
223311864153574282,610600,2019-04-16 10:25:09,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-VWTG-3ZEV-LUPK-F6CLR,1270.0,0.1
7092333409164055718,607898,2019-04-08 20:57:37,Ordinary Payment,S-FAL8-3PDY-97YA-4PSE6,S-T2FS-7BD5-DMDW-HKAR2,16.0,0.1
8118345332547047204,607873,2019-04-08 18:52:07,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-FAL8-3PDY-97YA-4PSE6,1270.0,0.1
11364695257097169269,607838,2019-04-08 16:47:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2FS-7BD5-DMDW-HKAR2,3748.0,2.0
10917949248609798275,606802,2019-04-05 19:35:05,Ordinary Payment,S-QSGJ-DPM4-HQZ2-FFDY9,S-T2FS-7BD5-DMDW-HKAR2,7.0,0.1
17253904603357057175,606790,2019-04-05 18:56:38,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-9V2Y-SR8T-FN5M-4BQB8,1260.0,0.1
7410799010018078113,603142,2019-03-26 13:14:51,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-T2FS-7BD5-DMDW-HKAR2,0.0,0.1
4441294555419393957,603138,2019-03-26 13:02:37,Marketplace Purchase,S-T2FS-7BD5-DMDW-HKAR2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16641591682616113360,603109,2019-03-26 10:53:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2FS-7BD5-DMDW-HKAR2,2498.0,2.0
829885871826390924,603104,2019-03-26 10:30:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T2FS-7BD5-DMDW-HKAR2,498.0,2.0
17629037462600203560,602808,2019-03-25 15:10:59,Ordinary Payment,S-T2FS-7BD5-DMDW-HKAR2,S-XGUE-TUSP-WRNS-3DSQR,1.0,0.1
320160446674664974,602806,2019-03-25 14:48:33,Ordinary Payment,S-XGUE-TUSP-WRNS-3DSQR,S-T2FS-7BD5-DMDW-HKAR2,10.0,0.1
