ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YELJ-K9DC-Z6L6-84DXA,8.79e-06,0.0735
8224192670700408745,671809,2019-10-04 14:48:49,Deploy Contract,S-YELJ-K9DC-Z6L6-84DXA,,0.0,10.0
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YELJ-K9DC-Z6L6-84DXA,1e-08,0.96285
18209855150706890034,617442,2019-05-05 13:31:36,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-YELJ-K9DC-Z6L6-84DXA,0.05,0.00735
2563639260925490557,554310,2018-11-09 21:00:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YELJ-K9DC-Z6L6-84DXA,0.0,0.1029
8311868464435475921,554309,2018-11-09 20:59:26,Account Update,S-YELJ-K9DC-Z6L6-84DXA,,0.0,0.00735
6783899962228042505,553945,2018-11-08 20:38:33,Reward Recipient Assignment,S-YELJ-K9DC-Z6L6-84DXA,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4056794354001354428,553860,2018-11-08 15:02:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YELJ-K9DC-Z6L6-84DXA,0.0,0.41895
2091371569489777581,553859,2018-11-08 14:54:02,Reward Recipient Assignment,S-YELJ-K9DC-Z6L6-84DXA,S-YELJ-K9DC-Z6L6-84DXA,0.0,0.1
11295559302180468936,553856,2018-11-08 14:29:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YELJ-K9DC-Z6L6-84DXA,0.0,0.41895
1587310121912585497,553855,2018-11-08 14:25:55,Marketplace Listing,S-YELJ-K9DC-Z6L6-84DXA,,0.0,0.0147
9525567215993918292,553854,2018-11-08 14:19:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YELJ-K9DC-Z6L6-84DXA,0.0,0.0735
9200440264436585754,553853,2018-11-08 14:15:35,Reward Recipient Assignment,S-YELJ-K9DC-Z6L6-84DXA,S-YELJ-K9DC-Z6L6-84DXA,0.0,0.0147
4804903480248234435,553832,2018-11-08 12:45:17,Account Update,S-YELJ-K9DC-Z6L6-84DXA,,0.0,0.00735
8328536426223261997,553820,2018-11-08 11:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YELJ-K9DC-Z6L6-84DXA,0.05,0.00735
8779022609221099866,553812,2018-11-08 10:50:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YELJ-K9DC-Z6L6-84DXA,1720.34333039,1.0
3451202161254472113,553619,2018-11-07 22:12:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YELJ-K9DC-Z6L6-84DXA,0.1,0.05145
