ID,Height,timestamp,Type,From,To,Amount,Fee
15272324296542739705,558679,2018-11-22 02:46:14,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-3TJW-R7K4-BAJ3-E2VZG,132.99294956,0.00735
9875256738633951361,557573,2018-11-18 23:40:59,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-H865-PTZM-JCWX-F4H3G,0.00735,0.00735
4461507780971475488,557572,2018-11-18 23:33:20,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
14046122886328350220,557565,2018-11-18 23:11:57,Ordinary Payment,S-HV39-UWC6-XV9P-5GJCZ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
7668157316910501650,557565,2018-11-18 23:11:57,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
6800003118378016505,557564,2018-11-18 23:11:41,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
18224264750672941831,557562,2018-11-18 23:09:10,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
16538185909658622004,557561,2018-11-18 23:06:34,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
12211844288601139191,557560,2018-11-18 23:05:32,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
160556646336932808,557560,2018-11-18 23:05:32,Ordinary Payment,S-MZJ3-H973-NRLT-FKHHA,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
5144225320141495532,557560,2018-11-18 23:05:32,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-DREP-ZYGR-65CU-59T2K,0.00735,0.00735
5876208812318106789,557560,2018-11-18 23:05:32,Ordinary Payment,S-NLA3-D5EZ-V4SK-9ELQY,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
9220592071840095165,557560,2018-11-18 23:05:32,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-R8BH-LNEY-EWVN-96KT2,0.00735,0.00735
5444603469648434998,557556,2018-11-18 22:55:47,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-XLXZ-EZY8-6DY8-5L5MN,0.00735,0.00735
17468963715276165711,557555,2018-11-18 22:53:52,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.00735
3515611711066067827,557555,2018-11-18 22:53:52,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.00735
13018570539493689199,557554,2018-11-18 22:53:18,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-X4AP-MM3S-SEZA-4EHPE,0.00735,0.00735
481439829186557297,557554,2018-11-18 22:53:18,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-GWQ8-YD3S-GUSS-EHY26,0.00735,0.00735
14215660147774300368,557551,2018-11-18 22:40:33,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0147
11186840928261534129,557541,2018-11-18 22:11:21,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-S37W-VM6G-82F5-FS5FH,0.00735,0.00735
4138152204585770858,557541,2018-11-18 22:11:21,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-MBMR-BNST-E9S2-3HEZL,0.00735,0.0147
18282706834979346067,557539,2018-11-18 22:07:08,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.0147
499158718070195594,557539,2018-11-18 22:07:08,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-9PHX-CTJD-3RQP-48BJC,0.00735,0.00735
6128901124453257884,557539,2018-11-18 22:07:08,Ordinary Payment,S-F38X-JTL5-WPM9-7SGTL,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.0147
6780199710968697681,557539,2018-11-18 22:07:08,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-74XH-8ECK-YJKZ-E3AWJ,0.00735,0.0147
11778476124476444747,557538,2018-11-18 21:59:20,Ordinary Payment,S-PM92-5T4M-WERW-GYB56,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.0147
4518044353908704227,557538,2018-11-18 21:59:20,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-DAQE-HV57-WEN9-53M67,0.00735,0.02205
16649334595433043642,557537,2018-11-18 21:56:20,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-XY2S-Q4RH-H75B-DYF2E,0.00735,0.02205
2551403242190653103,557536,2018-11-18 21:52:13,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-FZBY-P7S5-CBR8-HHURQ,0.00735,0.0294
13327716595723401865,557535,2018-11-18 21:51:08,Ordinary Payment,S-DTE2-TMXP-AXBQ-E93NT,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.0294
3948455661069520462,557535,2018-11-18 21:51:08,Ordinary Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.0588
11189109160959876114,557526,2018-11-18 21:17:13,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-C8BG-BFPL-GLZN-28EX5,0.00735,0.03675
13939204456560918669,557526,2018-11-18 21:17:13,Ordinary Payment,S-24NA-QFF8-2FAE-BQFUC,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.03675
7301256156844211299,557526,2018-11-18 21:17:13,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-4XWU-ER8C-R6J4-5VPBH,0.00735,0.03675
923259247023558384,557525,2018-11-18 21:15:58,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-4PTX-8NSX-U948-G3G82,0.00735,0.05145
4445690208939095001,557525,2018-11-18 21:15:58,Ordinary Payment,S-2NMN-S3ZU-46NR-GE9HX,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.05145
17173436126934479094,557432,2018-11-18 15:00:32,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-EVRZ-ATVJ-DXRH-GBXZ6,0.00735,0.05145
876778945268763085,557428,2018-11-18 14:47:01,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.05145
5622843820181981809,557373,2018-11-18 10:42:15,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.05145
3299814035549404702,557366,2018-11-18 10:18:25,Ordinary Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-MNTQ-U58G-4EEL-6LBEZ,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-EVRZ-ATVJ-DXRH-GBXZ6,0.09519165,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-EVRZ-ATVJ-DXRH-GBXZ6,1.79722382,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-EVRZ-ATVJ-DXRH-GBXZ6,1.74651566,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-EVRZ-ATVJ-DXRH-GBXZ6,0.37475564,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-EVRZ-ATVJ-DXRH-GBXZ6,0.8095274,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-EVRZ-ATVJ-DXRH-GBXZ6,0.58232867,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-EVRZ-ATVJ-DXRH-GBXZ6,1.63430153,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-EVRZ-ATVJ-DXRH-GBXZ6,0.78598289,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-EVRZ-ATVJ-DXRH-GBXZ6,0.02347592,0.0147
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,,91.92901455,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-EVRZ-ATVJ-DXRH-GBXZ6,0.16000229,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-EVRZ-ATVJ-DXRH-GBXZ6,0.76001359,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.40425421,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-EVRZ-ATVJ-DXRH-GBXZ6,1.69933195,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-EVRZ-ATVJ-DXRH-GBXZ6,1.1177586,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-EVRZ-ATVJ-DXRH-GBXZ6,2.24811279,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-EVRZ-ATVJ-DXRH-GBXZ6,0.40089312,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-EVRZ-ATVJ-DXRH-GBXZ6,0.27101188,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-EVRZ-ATVJ-DXRH-GBXZ6,1.81971755,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EVRZ-ATVJ-DXRH-GBXZ6,1.6742034,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-EVRZ-ATVJ-DXRH-GBXZ6,1.38039467,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-EVRZ-ATVJ-DXRH-GBXZ6,2.39530275,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-EVRZ-ATVJ-DXRH-GBXZ6,2.36559173,0.00735
8697908379210257089,542696,2018-10-08 09:09:10,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-EVRZ-ATVJ-DXRH-GBXZ6,0.84119698,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-EVRZ-ATVJ-DXRH-GBXZ6,0.42152419,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.90130985,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-EVRZ-ATVJ-DXRH-GBXZ6,1.59224917,0.00735
9649258494420411437,542653,2018-10-08 05:39:47,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-EVRZ-ATVJ-DXRH-GBXZ6,1.86126549,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-EVRZ-ATVJ-DXRH-GBXZ6,0.75329846,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-EVRZ-ATVJ-DXRH-GBXZ6,1.65871711,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-EVRZ-ATVJ-DXRH-GBXZ6,1.665922,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EVRZ-ATVJ-DXRH-GBXZ6,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-EVRZ-ATVJ-DXRH-GBXZ6,0.46224537,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-EVRZ-ATVJ-DXRH-GBXZ6,1.26939052,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-EVRZ-ATVJ-DXRH-GBXZ6,2.02983061,0.02205
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-EVRZ-ATVJ-DXRH-GBXZ6,3.19414546,0.00735
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.7951324,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-EVRZ-ATVJ-DXRH-GBXZ6,0.7449432,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-EVRZ-ATVJ-DXRH-GBXZ6,0.79315196,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-EVRZ-ATVJ-DXRH-GBXZ6,1.78553911,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-EVRZ-ATVJ-DXRH-GBXZ6,1.96484638,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-EVRZ-ATVJ-DXRH-GBXZ6,1.8299888,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-EVRZ-ATVJ-DXRH-GBXZ6,0.20079369,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-EVRZ-ATVJ-DXRH-GBXZ6,1.84906421,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-EVRZ-ATVJ-DXRH-GBXZ6,1.2318337,0.0147
6937346604218693552,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-EVRZ-ATVJ-DXRH-GBXZ6,1.76137484,0.00735
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-EVRZ-ATVJ-DXRH-GBXZ6,0.46065248,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-EVRZ-ATVJ-DXRH-GBXZ6,0.83783197,0.02205
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EVRZ-ATVJ-DXRH-GBXZ6,0.1611928,0.0147
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EVRZ-ATVJ-DXRH-GBXZ6,0.80673542,0.0147
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-EVRZ-ATVJ-DXRH-GBXZ6,3.73298208,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-EVRZ-ATVJ-DXRH-GBXZ6,1.66821382,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-EVRZ-ATVJ-DXRH-GBXZ6,0.66987086,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-EVRZ-ATVJ-DXRH-GBXZ6,0.71946508,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-EVRZ-ATVJ-DXRH-GBXZ6,2.09196242,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-EVRZ-ATVJ-DXRH-GBXZ6,2.88239645,0.02205
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-EVRZ-ATVJ-DXRH-GBXZ6,0.50632779,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-EVRZ-ATVJ-DXRH-GBXZ6,0.49636732,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EVRZ-ATVJ-DXRH-GBXZ6,0.0194453,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-EVRZ-ATVJ-DXRH-GBXZ6,3.67882889,0.0147
977730799939584935,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-EVRZ-ATVJ-DXRH-GBXZ6,0.53033822,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EVRZ-ATVJ-DXRH-GBXZ6,2.14931918,0.02205
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-EVRZ-ATVJ-DXRH-GBXZ6,1.90635872,0.0147
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-EVRZ-ATVJ-DXRH-GBXZ6,0.26288239,0.0147
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-EVRZ-ATVJ-DXRH-GBXZ6,1.41518425,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-EVRZ-ATVJ-DXRH-GBXZ6,0.12775537,0.02205
1305172195278499813,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.76379896,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-EVRZ-ATVJ-DXRH-GBXZ6,0.24462451,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EVRZ-ATVJ-DXRH-GBXZ6,1.92831724,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-EVRZ-ATVJ-DXRH-GBXZ6,2.50731813,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-EVRZ-ATVJ-DXRH-GBXZ6,2.28656856,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.18583041,0.0147
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-EVRZ-ATVJ-DXRH-GBXZ6,0.31770874,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-EVRZ-ATVJ-DXRH-GBXZ6,3.42584766,0.0147
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-EVRZ-ATVJ-DXRH-GBXZ6,5.96494214,0.0147
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-EVRZ-ATVJ-DXRH-GBXZ6,2.59134599,0.0147
4513267491014343034,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-EVRZ-ATVJ-DXRH-GBXZ6,5.53232755,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-EVRZ-ATVJ-DXRH-GBXZ6,2.19769418,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-EVRZ-ATVJ-DXRH-GBXZ6,1.69929472,0.02205
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EVRZ-ATVJ-DXRH-GBXZ6,2.80953897,0.02205
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EVRZ-ATVJ-DXRH-GBXZ6,5.66353864,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-EVRZ-ATVJ-DXRH-GBXZ6,0.61058745,0.0294
1714570449070569815,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-EVRZ-ATVJ-DXRH-GBXZ6,0.24005016,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EVRZ-ATVJ-DXRH-GBXZ6,0.81348505,0.0294
5744878629051279288,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EVRZ-ATVJ-DXRH-GBXZ6,2.37362737,0.0294
7114311692772060404,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-EVRZ-ATVJ-DXRH-GBXZ6,0.84497275,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-EVRZ-ATVJ-DXRH-GBXZ6,2.42113404,0.03675
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-EVRZ-ATVJ-DXRH-GBXZ6,1.21280204,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-EVRZ-ATVJ-DXRH-GBXZ6,2.24278238,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-EVRZ-ATVJ-DXRH-GBXZ6,0.64826088,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-EVRZ-ATVJ-DXRH-GBXZ6,2.16845596,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.37993313,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-EVRZ-ATVJ-DXRH-GBXZ6,0.49458906,0.03675
12725211595379437528,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-EVRZ-ATVJ-DXRH-GBXZ6,0.76308324,0.03675
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-EVRZ-ATVJ-DXRH-GBXZ6,0.33971862,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-EVRZ-ATVJ-DXRH-GBXZ6,6.01293686,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-EVRZ-ATVJ-DXRH-GBXZ6,2.80712793,0.03675
15690475077694144033,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-EVRZ-ATVJ-DXRH-GBXZ6,3.52188452,0.0441
9361242099218129722,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-EVRZ-ATVJ-DXRH-GBXZ6,2.08649268,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-EVRZ-ATVJ-DXRH-GBXZ6,0.04906072,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-EVRZ-ATVJ-DXRH-GBXZ6,1.39334625,0.0294
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-EVRZ-ATVJ-DXRH-GBXZ6,6.3231946,0.0294
12249631206060173532,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-EVRZ-ATVJ-DXRH-GBXZ6,2.22036645,0.02205
1387941787137149254,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-EVRZ-ATVJ-DXRH-GBXZ6,8.00183517,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-EVRZ-ATVJ-DXRH-GBXZ6,0.79688113,0.02205
9305143754226130849,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-EVRZ-ATVJ-DXRH-GBXZ6,2.10188063,0.0147
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-EVRZ-ATVJ-DXRH-GBXZ6,0.02054158,0.00735
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-EVRZ-ATVJ-DXRH-GBXZ6,14.81448107,0.0147
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-EVRZ-ATVJ-DXRH-GBXZ6,27.80978524,0.00735
