ID,Height,timestamp,Type,From,To,Amount,Fee
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2LUS-DTYS-76L2-CGYKC,6.59e-06,0.0735
10889757272281375557,893853,2021-06-14 14:32:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LUS-DTYS-76L2-CGYKC,0.0,0.05
422389805727848482,893852,2021-06-14 14:28:34,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LUS-DTYS-76L2-CGYKC,1e-08,0.05
15209121154361897750,893851,2021-06-14 14:25:16,Ordinary Payment,S-2LUS-DTYS-76L2-CGYKC,S-HK9D-P74Q-XDEJ-D6PGM,4989.93385001,0.0147
18018455842491798989,893847,2021-06-14 14:07:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LUS-DTYS-76L2-CGYKC,1e-08,0.04
8553606224020485435,893846,2021-06-14 14:02:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LUS-DTYS-76L2-CGYKC,0.0,0.04
6937972764456741364,893845,2021-06-14 13:58:39,Ordinary Payment,S-2LUS-DTYS-76L2-CGYKC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.03675
15403625041687052827,893839,2021-06-14 13:33:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LUS-DTYS-76L2-CGYKC,1e-08,0.03
561777156642212947,893838,2021-06-14 13:28:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2LUS-DTYS-76L2-CGYKC,0.0,0.03
15048386613916351403,893837,2021-06-14 13:25:00,Ordinary Payment,S-2LUS-DTYS-76L2-CGYKC,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0147
12737127034868603664,628287,2019-06-04 20:56:42,Ordinary Payment,S-FZAU-2B4F-4RN7-85KGN,S-2LUS-DTYS-76L2-CGYKC,1.0,0.02205
1026160347466780420,447217,2018-01-14 05:07:34,Reward Recipient Assignment,S-2LUS-DTYS-76L2-CGYKC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1600726355128090004,447212,2018-01-14 04:41:45,Reward Recipient Assignment,S-2LUS-DTYS-76L2-CGYKC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16941125471412245311,447204,2018-01-14 03:56:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2LUS-DTYS-76L2-CGYKC,4998.0,2.0
10148561783620698879,447203,2018-01-14 03:52:51,Ordinary Payment,S-2LUS-DTYS-76L2-CGYKC,S-HK9D-P74Q-XDEJ-D6PGM,15.0,1.0
11573260527031978867,447201,2018-01-14 03:45:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2LUS-DTYS-76L2-CGYKC,18.0,2.0
998547387514655197,447200,2018-01-14 03:37:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2LUS-DTYS-76L2-CGYKC,1.0,1.0
