ID,Height,timestamp,Type,From,To,Amount,Fee
8265547679597123463,356707,2017-05-05 15:40:45,Ordinary Payment,S-Z8VV-U5Y5-8VW8-9JQ9W,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
10461399983157917291,355963,2017-05-03 13:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
11055962889368997019,355111,2017-05-01 04:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
16156281398977996697,355095,2017-05-01 03:41:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
7068967568259842520,355095,2017-05-01 03:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
11382321578797294210,354881,2017-04-30 12:48:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
16993974676633814855,354713,2017-04-30 01:24:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
16798321306374318708,354362,2017-04-29 02:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
13762831891555023065,354043,2017-04-28 05:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
11310681258172513165,352974,2017-04-25 04:45:39,Ordinary Payment,S-Z8VV-U5Y5-8VW8-9JQ9W,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
6290210981076453366,352251,2017-04-23 04:20:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
15857695936425614302,352237,2017-04-23 03:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
874695515658226503,351895,2017-04-22 04:28:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
6363523545060077644,351771,2017-04-21 20:23:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
16824631610744319860,351526,2017-04-21 04:00:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
871917367576773705,351526,2017-04-21 04:00:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
3877918272576403305,351381,2017-04-20 18:09:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
3285056858945933823,351080,2017-04-19 21:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
2676918824014619518,350957,2017-04-19 13:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
9017132934607565955,350469,2017-04-18 05:02:28,Ordinary Payment,S-Z8VV-U5Y5-8VW8-9JQ9W,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
4245193627346927361,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
10101491228646371061,350212,2017-04-17 11:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
13760646046728017092,350211,2017-04-17 11:36:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8VV-U5Y5-8VW8-9JQ9W,5.0,1.0
14398237893081071697,349967,2017-04-16 19:05:29,Ordinary Payment,S-Z8VV-U5Y5-8VW8-9JQ9W,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
9241949988003342122,349924,2017-04-16 16:32:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8VV-U5Y5-8VW8-9JQ9W,5.0,1.0
11342775452149313781,349832,2017-04-16 10:13:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8VV-U5Y5-8VW8-9JQ9W,5.0,1.0
1031337375044126500,349832,2017-04-16 10:13:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
3037760910192671704,349546,2017-04-15 15:02:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
8448718393295451304,349545,2017-04-15 15:01:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
6967731683275274127,349220,2017-04-14 17:01:59,Ordinary Payment,S-Z8VV-U5Y5-8VW8-9JQ9W,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
17431809321772681714,349195,2017-04-14 15:21:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
18353963757247775465,349194,2017-04-14 15:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z8VV-U5Y5-8VW8-9JQ9W,3.0,1.0
7442941636548665530,349194,2017-04-14 15:20:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-Z8VV-U5Y5-8VW8-9JQ9W,5.0,1.0
