ID,Height,timestamp,Type,From,To,Amount,Fee
6690279608064328838,780217,2020-08-02 14:54:17,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-4Y3L-HTP3-9HX5-2QU9P,3.1768,0.0735
8387923252861021127,739845,2020-04-11 23:41:26,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-T6V9-529H-4FWK-GLUSA,2.0,0.03675
8416402938964270625,739445,2020-04-10 20:15:18,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-BUVV-5VZ9-QND8-5ZKRK,1.0,0.05145
8559347219232398381,739167,2020-04-10 02:27:40,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-YLNF-G84U-P7GC-7BV8B,1.0,0.0588
4826172869440580535,737125,2020-04-04 08:54:51,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-HWDG-V6F6-DMFQ-GCEU7,2.0,0.0294
16115827615013776552,736790,2020-04-03 10:16:23,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-DFDX-QEJX-7248-C6TD9,4.0,0.03675
14775839368351842569,736358,2020-04-02 05:22:31,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-T6V9-529H-4FWK-GLUSA,8.0,0.02205
2265649996038798377,735660,2020-03-31 06:22:36,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-S9GU-NBZ7-TMV7-AAULM,6.0,0.03675
12171320247964175311,735490,2020-03-30 19:02:09,Ordinary Payment,S-HV3C-FTCT-ZGUV-2APVV,S-T6V9-529H-4FWK-GLUSA,6.0,0.0441
4149775221089441050,734929,2020-03-29 05:42:01,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-4ENM-6LTL-U3QJ-FLXM4,1.0,0.0588
4550870984016468276,734908,2020-03-29 03:58:12,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-3BQ6-KCMA-HURG-F44ME,17.0,0.0294
18112264150532144436,734307,2020-03-27 11:53:07,Ordinary Payment,S-ZDLK-LN8M-WCU2-4HPQP,S-T6V9-529H-4FWK-GLUSA,18.0,0.0294
2924535003902412007,731476,2020-03-19 13:37:45,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-NPWT-D9G2-HTVH-GE72Q,1.0,0.03675
2866325890878832762,731348,2020-03-19 05:10:26,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-NH2U-KNU3-7NXG-5FMJH,4.0,0.0147
12927001381291512754,731112,2020-03-18 13:27:33,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-2T94-BKDF-S6TK-CC2VH,8.0,0.03675
23497403499011661,730928,2020-03-18 00:56:37,Ordinary Payment,S-V79R-YZ98-NASC-48NFN,S-T6V9-529H-4FWK-GLUSA,1.0,0.0294
15847012200368396720,730495,2020-03-16 20:29:18,Ordinary Payment,S-4AY8-3HFM-W52Q-62CRB,S-T6V9-529H-4FWK-GLUSA,1.0,0.0294
12235079456285605981,729230,2020-03-13 07:05:57,Ordinary Payment,S-BMQL-ZZNP-LDC9-GN8U8,S-T6V9-529H-4FWK-GLUSA,9.0,0.02205
33425691566590038,728821,2020-03-12 03:34:16,Ordinary Payment,S-2VDG-CH3P-J8QX-8A9JB,S-T6V9-529H-4FWK-GLUSA,1.0,0.0294
17821222724956198181,728673,2020-03-11 17:48:49,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-BW3V-JCSD-KRXT-5YU3U,14.0,0.0441
773503467823355500,728340,2020-03-10 19:41:54,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-T6V9-529H-4FWK-GLUSA,1.0,0.03675
2607197097568801284,726908,2020-03-06 19:03:53,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-T6V9-529H-4FWK-GLUSA,14.0,0.0588
11282713898496051648,724702,2020-02-29 15:05:09,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-HDQB-KSWK-S4RR-9YECB,2.0,0.05145
2664085324792142556,723828,2020-02-27 04:22:52,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-APQC-WV6J-QZT3-352QZ,6.0,0.00735
16045340938245421288,723113,2020-02-25 04:19:49,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-LSH9-WB29-LQ5B-HDHK6,4.0,0.02205
14243531480508438181,721459,2020-02-20 13:03:42,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-VZSS-AFLE-7BJR-G4G62,17.0,0.0294
8239037944093233506,721235,2020-02-19 22:02:22,Ordinary Payment,S-B34T-JTY7-9W7M-5S487,S-T6V9-529H-4FWK-GLUSA,13.0,0.05145
13236700077829614894,720575,2020-02-18 01:43:52,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-T6V9-529H-4FWK-GLUSA,7.0,0.0441
2487066859094585906,719196,2020-02-14 05:36:52,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-T6V9-529H-4FWK-GLUSA,3.0,0.0147
15973051419966261723,717474,2020-02-09 09:27:58,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-VZXV-6AEX-MRVP-HWBL7,7.0,0.0294
11785587788105130662,717305,2020-02-08 22:08:41,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-T6V9-529H-4FWK-GLUSA,12.0,0.03675
9539891569808458057,716483,2020-02-06 14:38:11,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.0294
7566637316297869961,716300,2020-02-06 02:40:28,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-22GK-RFJM-FJJE-GDXDQ,2.0,0.05145
11361823789488735756,716080,2020-02-05 11:51:18,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-T6V9-529H-4FWK-GLUSA,4.0,0.0147
9644512013296819779,713105,2020-01-28 03:52:21,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-G3NC-TJ5Z-7MDP-ATV2B,5.0,0.05145
9648030521549258563,712776,2020-01-27 06:08:05,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-CGDM-KJBJ-3REV-2UTPP,3.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T6V9-529H-4FWK-GLUSA,10.0,0.06615
