ID,Height,timestamp,Type,From,To,Amount,Fee
13928266782575660859,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZKZZ-BNQ8-QFBF-FNHSG,1e-07,1.0
2648342226303934724,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,1.0001
16240753145006787829,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,1.0,1.0
14739742677657104071,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,1.0,3.0
5694805942468902455,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,2.0
16133475279877710079,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,3.0,3.0
10810722604344752672,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,3.0,1.0
5297908684752411840,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,20.0,1.0
2451831056098062281,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,1.0
18369903747364932943,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,5.0,2.0
9974855816613656143,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,6.0,5.0
14604402405658680983,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,5.0,5.0
9565722825723079697,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,12.0,2.0
10251372804082403204,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,2.0
18301225989888466795,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,2.0
7794806013124206636,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,4.0,4.0
12059065397007685992,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,1.0
10886225276022199469,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,1.0
12591628995194018827,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,1.0
11521558366379014061,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,2.0,1.0
14138582202461097511,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,5.0,2.0
6023296264542439800,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,5.0,2.0
14821361394698591138,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,11.0,2.0
17116783912399454832,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,14.0,2.0
12664505054597010667,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,8.0,2.0
9367587557582353074,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZKZZ-BNQ8-QFBF-FNHSG,10.0,2.0
14155796111606377646,328241,2017-02-15 01:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZKZZ-BNQ8-QFBF-FNHSG,3.0,1.0
