ID,Height,timestamp,Type,From,To,Amount,Fee
1234297040322475814,558683,2018-11-22 03:12:07,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-3TJW-R7K4-BAJ3-E2VZG,62.8496233,0.00735
1951264087055872936,557572,2018-11-18 23:33:20,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
6944308226760148400,557570,2018-11-18 23:28:40,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-7CYM-XRR4-HYKM-CMPFP,0.00735,0.00735
2732313857801086352,557566,2018-11-18 23:18:24,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
11781481135175557792,557565,2018-11-18 23:11:57,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
14359316147216093186,557565,2018-11-18 23:11:57,Ordinary Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
5786320511089927307,557564,2018-11-18 23:11:41,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-6MW7-45L3-AGMX-CM9YA,0.00735,0.00735
15004925259632317655,557561,2018-11-18 23:06:34,Ordinary Payment,S-2JZU-HJU7-2H9H-AYPR9,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
10866516223365794319,557560,2018-11-18 23:05:32,Ordinary Payment,S-5TLS-NHA5-GDN7-8VEKB,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
790008640653042724,557560,2018-11-18 23:05:32,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
12693619518734269016,557559,2018-11-18 23:02:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.00735
18371407604736367024,557559,2018-11-18 23:02:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-E7G7-B7ZN-JAVV-2UPDL,0.00735,0.00735
7520338867294127997,557556,2018-11-18 22:55:47,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.00735
2434933303417144585,557555,2018-11-18 22:53:52,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.00735
11403847361119325076,557554,2018-11-18 22:53:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
14818744820904407022,557554,2018-11-18 22:53:18,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FLPE-66U2-5483-6CYEG,0.00735,0.0147
1177110855233688228,557553,2018-11-18 22:52:48,Ordinary Payment,S-NVAD-AZ8K-LVH9-672UF,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.0147
17439886606954765794,557551,2018-11-18 22:40:33,Ordinary Payment,S-7L5J-P7QP-XQK8-79KPC,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.0147
203943083226639991,557551,2018-11-18 22:40:33,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-T3WU-D6ZQ-X8KS-DQWHU,0.00735,0.0147
4399825474716655447,557551,2018-11-18 22:40:33,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-9NPC-57U8-UL5B-ERPBV,0.00735,0.00735
18081070242813340779,557541,2018-11-18 22:11:21,Ordinary Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.0147
10174500233749737324,557537,2018-11-18 21:56:20,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.02205
10328615995596881634,557537,2018-11-18 21:56:20,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.02205
16563632687796034556,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.02205
2245225759677372240,557537,2018-11-18 21:56:20,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-JNKS-NRDP-ZHUF-H5D9R,0.00735,0.02205
6007706410148915247,557537,2018-11-18 21:56:20,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.02205
16008802354707441888,557536,2018-11-18 21:52:13,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.0294
6360603305982983131,557535,2018-11-18 21:51:08,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.0294
8211299185219033396,557535,2018-11-18 21:51:08,Ordinary Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.0588
17042215922489856373,557526,2018-11-18 21:17:13,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-8XRP-RY7C-8B64-64C2M,0.00735,0.03675
5180591936410144993,557526,2018-11-18 21:17:13,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-JMRM-5CGN-YVM7-6AG5S,0.00735,0.03675
7021918391588564188,557526,2018-11-18 21:17:13,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0441
7317032794164748872,557525,2018-11-18 21:15:58,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-Q6B8-BGSZ-MBS6-9TG24,0.00735,0.05145
9088088814206869582,557525,2018-11-18 21:15:58,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RQFX-P3E6-TSNZ-6UDKH,0.00735,0.05145
18295347899322223677,557511,2018-11-18 20:23:40,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0588
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-JMRM-5CGN-YVM7-6AG5S,1.17008572,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-JMRM-5CGN-YVM7-6AG5S,1.97129354,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-JMRM-5CGN-YVM7-6AG5S,1.35797816,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-JMRM-5CGN-YVM7-6AG5S,0.30214467,0.0147
14973337614185850952,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-JMRM-5CGN-YVM7-6AG5S,1.10081943,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-JMRM-5CGN-YVM7-6AG5S,0.81593417,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-JMRM-5CGN-YVM7-6AG5S,2.38118174,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-JMRM-5CGN-YVM7-6AG5S,1.71954508,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-JMRM-5CGN-YVM7-6AG5S,0.22852923,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-JMRM-5CGN-YVM7-6AG5S,0.03389645,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-JMRM-5CGN-YVM7-6AG5S,0.52588417,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-JMRM-5CGN-YVM7-6AG5S,2.56843131,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-JMRM-5CGN-YVM7-6AG5S,2.20112781,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-JMRM-5CGN-YVM7-6AG5S,0.91274478,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-JMRM-5CGN-YVM7-6AG5S,1.74866223,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-JMRM-5CGN-YVM7-6AG5S,0.28148551,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-JMRM-5CGN-YVM7-6AG5S,1.47161338,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-JMRM-5CGN-YVM7-6AG5S,0.34164743,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-JMRM-5CGN-YVM7-6AG5S,2.14755701,0.00735
8541842033044458304,542703,2018-10-08 09:22:56,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-JMRM-5CGN-YVM7-6AG5S,1.16637123,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,,175.82401366,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-JMRM-5CGN-YVM7-6AG5S,1.33240865,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,,10.63471858,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-JMRM-5CGN-YVM7-6AG5S,1.92099161,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-JMRM-5CGN-YVM7-6AG5S,0.46224537,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-JMRM-5CGN-YVM7-6AG5S,0.77997808,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-JMRM-5CGN-YVM7-6AG5S,0.07398521,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-JMRM-5CGN-YVM7-6AG5S,1.26631976,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-JMRM-5CGN-YVM7-6AG5S,3.07886022,0.00735
587285478996543109,542514,2018-10-07 20:43:07,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JMRM-5CGN-YVM7-6AG5S,0.0486335,0.02205
11955433995919346228,542503,2018-10-07 19:55:26,MultiOutSame Payment,S-NSMV-TXGF-TG7R-E49MX,S-JMRM-5CGN-YVM7-6AG5S,1.87511253,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-JMRM-5CGN-YVM7-6AG5S,1.20225634,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-JMRM-5CGN-YVM7-6AG5S,2.27680323,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,,7.69117238,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-JMRM-5CGN-YVM7-6AG5S,0.65787892,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-JMRM-5CGN-YVM7-6AG5S,0.59355516,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-JMRM-5CGN-YVM7-6AG5S,2.0837616,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-JMRM-5CGN-YVM7-6AG5S,1.08373557,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-JMRM-5CGN-YVM7-6AG5S,1.03732991,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JMRM-5CGN-YVM7-6AG5S,1.12876874,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-JMRM-5CGN-YVM7-6AG5S,0.37694394,0.02205
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-JMRM-5CGN-YVM7-6AG5S,0.89845754,0.02205
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-JMRM-5CGN-YVM7-6AG5S,0.36016037,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-JMRM-5CGN-YVM7-6AG5S,1.35000376,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-JMRM-5CGN-YVM7-6AG5S,0.3233113,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-JMRM-5CGN-YVM7-6AG5S,1.8241087,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-JMRM-5CGN-YVM7-6AG5S,0.27453838,0.00735
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-JMRM-5CGN-YVM7-6AG5S,2.74152118,0.02205
1008857054245645988,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-JMRM-5CGN-YVM7-6AG5S,0.35881117,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-JMRM-5CGN-YVM7-6AG5S,1.46178541,0.02205
670911382300977890,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-JMRM-5CGN-YVM7-6AG5S,3.24585304,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-JMRM-5CGN-YVM7-6AG5S,7.48916462,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-JMRM-5CGN-YVM7-6AG5S,3.92303189,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-JMRM-5CGN-YVM7-6AG5S,0.88864296,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-JMRM-5CGN-YVM7-6AG5S,1.33914324,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-JMRM-5CGN-YVM7-6AG5S,0.14338958,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-JMRM-5CGN-YVM7-6AG5S,1.75793879,0.0147
16876553980516765648,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-JMRM-5CGN-YVM7-6AG5S,0.32950469,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-JMRM-5CGN-YVM7-6AG5S,0.84498875,0.02205
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-JMRM-5CGN-YVM7-6AG5S,0.29873314,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-JMRM-5CGN-YVM7-6AG5S,1.2939586,0.02205
17267762491148107646,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-JMRM-5CGN-YVM7-6AG5S,0.24462451,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-JMRM-5CGN-YVM7-6AG5S,1.69406496,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-JMRM-5CGN-YVM7-6AG5S,1.34596791,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-JMRM-5CGN-YVM7-6AG5S,1.93817956,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-JMRM-5CGN-YVM7-6AG5S,3.88270665,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-JMRM-5CGN-YVM7-6AG5S,0.24147747,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-JMRM-5CGN-YVM7-6AG5S,0.75236024,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-JMRM-5CGN-YVM7-6AG5S,2.50731813,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-JMRM-5CGN-YVM7-6AG5S,0.73020369,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-JMRM-5CGN-YVM7-6AG5S,1.6700231,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-JMRM-5CGN-YVM7-6AG5S,1.26499305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-JMRM-5CGN-YVM7-6AG5S,1.47320593,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-JMRM-5CGN-YVM7-6AG5S,0.1399204,0.0147
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-JMRM-5CGN-YVM7-6AG5S,2.6947452,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-JMRM-5CGN-YVM7-6AG5S,0.95645445,0.0147
13130685413564582881,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-JMRM-5CGN-YVM7-6AG5S,2.41645162,0.0147
15073646081441076788,542073,2018-10-06 15:00:46,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-JMRM-5CGN-YVM7-6AG5S,1.06181467,0.02205
11951066868247324456,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-JMRM-5CGN-YVM7-6AG5S,0.07485613,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-JMRM-5CGN-YVM7-6AG5S,15.11916535,0.03675
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-JMRM-5CGN-YVM7-6AG5S,0.07063983,0.0294
4972483403500467005,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-JMRM-5CGN-YVM7-6AG5S,4.00450706,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-JMRM-5CGN-YVM7-6AG5S,2.36315922,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-JMRM-5CGN-YVM7-6AG5S,0.65133818,0.03675
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-JMRM-5CGN-YVM7-6AG5S,0.8941483,0.03675
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-JMRM-5CGN-YVM7-6AG5S,4.7837157,0.03675
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-JMRM-5CGN-YVM7-6AG5S,2.42113404,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-JMRM-5CGN-YVM7-6AG5S,0.54149639,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-JMRM-5CGN-YVM7-6AG5S,1.37258136,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-JMRM-5CGN-YVM7-6AG5S,7.19913223,0.0294
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-JMRM-5CGN-YVM7-6AG5S,0.82029009,0.0441
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-JMRM-5CGN-YVM7-6AG5S,1.60082106,0.0441
7644986964073765344,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-JMRM-5CGN-YVM7-6AG5S,0.69885343,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-JMRM-5CGN-YVM7-6AG5S,1.21280204,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-JMRM-5CGN-YVM7-6AG5S,1.17576264,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-JMRM-5CGN-YVM7-6AG5S,0.01479814,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-JMRM-5CGN-YVM7-6AG5S,1.24425443,0.0441
1129120470080399201,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-JMRM-5CGN-YVM7-6AG5S,1.41393544,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-JMRM-5CGN-YVM7-6AG5S,17.53796159,0.0147
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-JMRM-5CGN-YVM7-6AG5S,0.02571734,0.0441
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-JMRM-5CGN-YVM7-6AG5S,0.75415859,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-JMRM-5CGN-YVM7-6AG5S,0.33971862,0.0441
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-JMRM-5CGN-YVM7-6AG5S,17.53769148,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-JMRM-5CGN-YVM7-6AG5S,1.4493639,0.0147
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-JMRM-5CGN-YVM7-6AG5S,46.00145398,0.03675
2937035984401011794,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-JMRM-5CGN-YVM7-6AG5S,1.1195493,0.03675
7370717682471068055,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-JMRM-5CGN-YVM7-6AG5S,1.46215919,0.03675
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-JMRM-5CGN-YVM7-6AG5S,0.29162609,0.02205
2058276591682881603,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-JMRM-5CGN-YVM7-6AG5S,0.66395071,0.02205
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-JMRM-5CGN-YVM7-6AG5S,1.93184382,0.0147
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-JMRM-5CGN-YVM7-6AG5S,5.26974956,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-JMRM-5CGN-YVM7-6AG5S,4.13506481,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-JMRM-5CGN-YVM7-6AG5S,8.45003476,0.0147
8350601337207325457,540842,2018-10-03 04:16:54,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-85PU-TEL2-D5XC-G2FAN,0.02881692,0.0735
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-JMRM-5CGN-YVM7-6AG5S,1.0,0.0294
