ID,Height,timestamp,Type,From,To,Amount,Fee
741720710163719694,712567,2020-01-26 16:10:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PF96-EQAD-RQUY-BJPJX,0.0,0.0588
12507775912063366149,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,101.03955362,1.0
3599706368513637114,501100,2018-06-13 22:35:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.17434643,1.0
8575617992087914150,499848,2018-06-10 10:26:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.04069373,1.0
1244716194607201062,498254,2018-06-05 23:26:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.21041957,1.0
8870961754749114100,496630,2018-06-01 10:19:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.32437826,1.0
6107406270871676927,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.89581375,1.0
9125108351663772697,494269,2018-05-25 19:27:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.46876548,1.0
16552268730630059372,492808,2018-05-21 18:00:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.7919567,1.0
12723408180652077058,491617,2018-05-18 09:50:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.36148886,1.0
13675683876234663177,490474,2018-05-15 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.95085386,1.0
17150222395577522005,489036,2018-05-11 04:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.2992444,1.0
2995396817582479043,487936,2018-05-08 02:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.14959031,1.0
9070457126226735105,485947,2018-05-02 12:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.92002467,1.0
12116699640370369880,484796,2018-04-29 07:30:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.59763328,1.0
15751101455091138614,483444,2018-04-25 12:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.54664819,1.0
2302134805246725684,482015,2018-04-21 12:54:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.2304539,1.0
1649407631798116497,480943,2018-04-18 12:42:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.32720143,1.0
11717545860592587357,479623,2018-04-14 19:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.40413307,1.0
16044440158040434206,478281,2018-04-11 01:57:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.00212781,1.0
11222529821601570442,477296,2018-04-08 07:47:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.0494263,1.0
13314164284586468109,476148,2018-04-05 02:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.11770735,1.0
8271124972093730556,474337,2018-03-31 01:09:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.55270099,1.0
18022340042037807639,473457,2018-03-28 13:44:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.46645957,1.0
11947644587785202935,472482,2018-03-25 20:58:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.22093758,1.0
14651192010263492342,471333,2018-03-22 15:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.47170435,1.0
3377124007418981857,469971,2018-03-18 19:37:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.48734394,1.0
12900943828018627697,468847,2018-03-15 16:12:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.59078791,1.0
15075513388482874858,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.40308881,1.0
2164571032723410190,465465,2018-03-06 05:34:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,101.11535432,1.0
18196871062657515886,464244,2018-03-02 19:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.9332819,1.0
11095337244624342002,464020,2018-03-02 04:38:17,Ordinary Payment,S-PF96-EQAD-RQUY-BJPJX,S-P5HF-43ZW-R33Y-2HWJ8,1.0,1.0
278866124905169318,463003,2018-02-27 07:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.51906977,1.0
5728231927999715760,462142,2018-02-24 21:54:58,Ordinary Payment,S-PF96-EQAD-RQUY-BJPJX,S-P5HF-43ZW-R33Y-2HWJ8,1.0,1.0
17751761246136959638,461917,2018-02-24 06:49:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,101.61696017,1.0
11946394808535894911,461883,2018-02-24 04:37:28,Ordinary Payment,S-PF96-EQAD-RQUY-BJPJX,S-P5HF-43ZW-R33Y-2HWJ8,1.0,1.0
7455371892525437438,460141,2018-02-19 07:31:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,101.37538952,1.0
4508758466634509188,458680,2018-02-15 05:44:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,100.41536596,1.0
9606167969266786234,457129,2018-02-10 22:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PF96-EQAD-RQUY-BJPJX,102.59578905,1.0
8998767949851353872,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-PF96-EQAD-RQUY-BJPJX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7082492468921408787,452959,2018-01-30 06:17:42,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-PF96-EQAD-RQUY-BJPJX,1.0,1.0
