ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5FRD-SE8L-DKDY-2KPUZ,2.19e-06,0.0735
16724693548478335952,919481,2021-08-24 20:09:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5FRD-SE8L-DKDY-2KPUZ,0.0147,0.0147
1679267642666502229,915774,2021-08-14 12:53:57,Ordinary Payment,S-5FRD-SE8L-DKDY-2KPUZ,S-6BT8-5JT3-2R95-DPC2X,0.00735001,0.00735
17799059308902527610,915037,2021-08-12 11:47:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5FRD-SE8L-DKDY-2KPUZ,0.0147,0.0147
18347415692484397901,910354,2021-07-30 11:19:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FRD-SE8L-DKDY-2KPUZ,1e-08,0.03
1728028564104085979,910354,2021-07-30 11:19:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5FRD-SE8L-DKDY-2KPUZ,0.0,0.03
17080310420411922801,910353,2021-07-30 11:16:28,Ordinary Payment,S-5FRD-SE8L-DKDY-2KPUZ,S-6BT8-5JT3-2R95-DPC2X,0.02205,0.00735
16885600102330317523,910349,2021-07-30 11:00:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5FRD-SE8L-DKDY-2KPUZ,0.0147,0.0147
11703309914060065577,909961,2021-07-29 09:03:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5FRD-SE8L-DKDY-2KPUZ,0.0147,0.0147
5065621942461739770,909956,2021-07-29 08:41:12,Ordinary Payment,S-5FRD-SE8L-DKDY-2KPUZ,S-6BT8-5JT3-2R95-DPC2X,0.03675,0.00735
8912641268228843051,909955,2021-07-29 08:35:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-5FRD-SE8L-DKDY-2KPUZ,0.02205,0.00735
15816434944423496219,909905,2021-07-29 05:12:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5FRD-SE8L-DKDY-2KPUZ,0.0147,0.0147
9903784876471846965,909546,2021-07-28 05:22:46,Reward Recipient Assignment,S-5FRD-SE8L-DKDY-2KPUZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4387528526867002579,909543,2021-07-28 05:12:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5FRD-SE8L-DKDY-2KPUZ,0.0147,0.0147
