ID,Height,timestamp,Type,From,To,Amount,Fee
14462381052468615794,715137,2020-02-02 20:00:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JZ5T-7PE7-M6RV-6ERFD,0.0,0.06615
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JZ5T-7PE7-M6RV-6ERFD,1e-08,0.85995
17907832784052069729,543966,2018-10-11 22:30:51,Reward Recipient Assignment,S-JZ5T-7PE7-M6RV-6ERFD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
16786030873841041686,543961,2018-10-11 22:00:48,Reward Recipient Assignment,S-JZ5T-7PE7-M6RV-6ERFD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
13261370531237093771,543780,2018-10-11 09:58:25,Reward Recipient Assignment,S-JZ5T-7PE7-M6RV-6ERFD,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.01
8527266505591107991,543604,2018-10-10 22:06:07,Reward Recipient Assignment,S-JZ5T-7PE7-M6RV-6ERFD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16786390245934225356,543266,2018-10-09 22:39:53,Reward Recipient Assignment,S-JZ5T-7PE7-M6RV-6ERFD,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
6901743769229676036,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZ5T-7PE7-M6RV-6ERFD,20.1256597,1.0
1759497606322683382,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JZ5T-7PE7-M6RV-6ERFD,20.02098933,1.0
9270216159634869036,474971,2018-04-01 19:42:34,Reward Recipient Assignment,S-JZ5T-7PE7-M6RV-6ERFD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16397318193783696274,474794,2018-04-01 07:34:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JZ5T-7PE7-M6RV-6ERFD,1.0,1.0
18136596700760505926,474775,2018-04-01 06:51:37,Account Update,S-JZ5T-7PE7-M6RV-6ERFD,,0.0,1.0
7334881386096344481,474768,2018-04-01 06:42:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JZ5T-7PE7-M6RV-6ERFD,1.0,1.0
