ID,Height,timestamp,Type,From,To,Amount,Fee
7535589726015122150,779748,2020-08-01 07:29:59,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0294
4615088170182955665,739638,2020-04-11 09:39:17,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-BENC-NAQS-XTU3-254BN,1.0,0.0441
13745454186333615844,737478,2020-04-05 08:23:42,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-PFY9-7644-TR9P-DDTPK,1.0,0.03675
13916651633443974786,735881,2020-03-31 21:11:57,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-6F5M-WYY8-L94U-EW6N8,10.0,0.05145
259378951533371172,735672,2020-03-31 07:17:50,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.0588
5324316126936426654,734992,2020-03-29 09:33:03,Ordinary Payment,S-97LK-8DQ4-MFVH-396DJ,S-BJXF-FVCF-C5XZ-8M3N2,5.0,0.0441
14284171071761530796,734433,2020-03-27 20:01:33,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-KU77-SGXT-VSC3-CEFDQ,3.0,0.0147
16303334108492673022,733671,2020-03-25 17:03:36,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-BJXF-FVCF-C5XZ-8M3N2,2.0,0.03675
6476536196650239380,733135,2020-03-24 04:53:53,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-PLKK-KGE8-YCVF-9MDE3,11.0,0.0441
9529145131108914224,731580,2020-03-19 20:39:43,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-BJXF-FVCF-C5XZ-8M3N2,6.0,0.0147
7875064070364014880,730508,2020-03-16 21:03:03,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-YMVY-CLQQ-6YXR-A43AB,23.0,0.00735
12027501199473663027,730254,2020-03-16 03:48:00,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-BJXF-FVCF-C5XZ-8M3N2,4.0,0.0294
6815879508711689913,728597,2020-03-11 12:38:57,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-BJXF-FVCF-C5XZ-8M3N2,18.0,0.05145
6458232648274368031,727514,2020-03-08 11:35:37,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-BJXF-FVCF-C5XZ-8M3N2,4.0,0.03675
13852768161169143946,724976,2020-03-01 09:16:32,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-BJXF-FVCF-C5XZ-8M3N2,8.0,0.05145
8588411258886971464,724915,2020-03-01 05:28:42,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.02205
9121923644203415398,723430,2020-02-26 01:29:10,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-VEHN-YMTD-6JM5-H33KH,6.0,0.0294
14112978175891928458,722733,2020-02-24 02:41:21,Ordinary Payment,S-J6R2-SVUM-755Y-G4TNJ,S-BJXF-FVCF-C5XZ-8M3N2,5.0,0.0294
975580761963263288,722445,2020-02-23 07:19:59,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-YFSC-NDU6-LFCL-HHZTJ,4.0,0.05145
10667214389200745944,722169,2020-02-22 12:42:04,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-BJXF-FVCF-C5XZ-8M3N2,5.0,0.02205
8761239173570980641,721271,2020-02-20 00:25:49,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-2JGC-4RKH-HJ79-545GU,4.0,0.0441
9780296869434988859,720753,2020-02-18 13:37:57,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-BJXF-FVCF-C5XZ-8M3N2,2.0,0.0294
2302969689482106986,719806,2020-02-15 22:15:45,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-BJXF-FVCF-C5XZ-8M3N2,2.0,0.05145
65490060353876321,719675,2020-02-15 13:21:15,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-NNMH-6ULJ-KUY9-EG8SS,2.0,0.03675
13898118497363740329,718293,2020-02-11 16:49:22,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-EG7Y-5PVS-PNJN-BW3RN,10.0,0.0441
394910279277841705,718130,2020-02-11 05:38:38,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-FSJY-C865-4ACS-CHVWH,5.0,0.0294
10183145027092354376,717917,2020-02-10 15:17:34,Ordinary Payment,S-7DSX-6QZ2-P2NX-ADX4G,S-BJXF-FVCF-C5XZ-8M3N2,6.0,0.0441
4251920965093168282,717823,2020-02-10 09:07:47,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-F7R5-Z5Q7-2E8X-487PB,15.0,0.03675
11738493192450586186,717391,2020-02-09 04:02:06,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.0441
16201167391450131595,716772,2020-02-07 10:18:36,Ordinary Payment,S-3H2H-8SHS-7DVR-DZYY7,S-BJXF-FVCF-C5XZ-8M3N2,19.0,0.0441
16980118571603154649,716589,2020-02-06 21:52:36,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-66YG-LU32-R7C2-FYXZV,8.0,0.0588
7699012405012900412,712630,2020-01-26 20:23:20,Ordinary Payment,S-9H6Z-57ZE-PELU-8KHY6,S-BJXF-FVCF-C5XZ-8M3N2,14.0,0.0441
5951049593759126612,712146,2020-01-25 11:44:58,Ordinary Payment,S-FHTA-4R3N-EJC2-DX4LM,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.05145
9518110913628980396,710846,2020-01-21 20:28:34,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-KSA9-A4L7-BS6F-54NLQ,10.0,0.02205
8861437579541474717,710712,2020-01-21 11:53:29,Ordinary Payment,S-8K54-8QN7-PW9E-7HGWJ,S-BJXF-FVCF-C5XZ-8M3N2,1.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BJXF-FVCF-C5XZ-8M3N2,10.0,0.05145
