ID,Height,timestamp,Type,From,To,Amount,Fee
8703182271754856348,714342,2020-01-31 15:00:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U2UM-A8J2-BWU6-3WMW4,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U2UM-A8J2-BWU6-3WMW4,1e-08,1.0731
13252630783658202276,649360,2019-08-02 20:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.01895887,0.1
18277741270250347394,638159,2019-07-02 12:07:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.05197852,0.1
4956681280780239688,626670,2019-05-31 08:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.08656891,0.1
2068493594765955455,616318,2019-05-02 09:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.0418385,0.1
11688567538755472793,608794,2019-04-11 09:03:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.05494537,0.1
12104707955582747869,603765,2019-03-28 07:02:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.23543691,0.1
10000047670808491895,596569,2019-03-08 03:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.02961912,0.1
17090900629604284240,551934,2018-11-03 05:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.07029514,0.1
15515315790352962768,547554,2018-10-21 23:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.077883,0.1
13390130152993785313,541605,2018-10-05 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.09317642,0.1
9451974998604003202,537153,2018-09-22 20:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.10425385,0.1
16559524887931198287,530689,2018-09-04 17:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.0901687,0.1
6263931667904655941,526238,2018-08-23 07:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.06011296,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.24472234,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.15601545,0.1
14246065694527964371,513275,2018-07-18 00:43:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.11349526,0.1
13609641390958061565,499668,2018-06-09 22:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.11748697,1.0
11203057036959885075,494971,2018-05-27 19:21:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.00969343,1.0
6796002346919122688,490451,2018-05-15 03:53:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.07884732,1.0
12047025348210382456,485619,2018-05-01 14:47:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U2UM-A8J2-BWU6-3WMW4,100.0999943,1.0
2851505022919123855,481031,2018-04-18 18:41:05,Reward Recipient Assignment,S-U2UM-A8J2-BWU6-3WMW4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15659967902531761926,481026,2018-04-18 18:19:54,Reward Recipient Assignment,S-U2UM-A8J2-BWU6-3WMW4,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4701414669917418281,481003,2018-04-18 17:16:27,Reward Recipient Assignment,S-U2UM-A8J2-BWU6-3WMW4,S-U2UM-A8J2-BWU6-3WMW4,0.0,1.0
12055013009584919745,476800,2018-04-06 22:31:33,Account Update,S-U2UM-A8J2-BWU6-3WMW4,,0.0,1.0
7777345296209431514,476776,2018-04-06 20:54:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U2UM-A8J2-BWU6-3WMW4,800.0,1.0
