ID,Height,timestamp,Type,From,To,Amount,Fee
13745849921015416463,545323,2018-10-15 17:38:01,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
10141656387897455999,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DQAX-JB6F-NYWC-2XH6V,2.0,1.0001
383166739472963895,341557,2017-03-24 06:28:23,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,101794.59376311,1.0
17182093062532858069,341554,2017-03-24 06:15:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-DQAX-JB6F-NYWC-2XH6V,101795.59376311,1.0
17424476511743726049,297694,2016-11-21 15:01:20,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,28870.37432836,1.0
3691913662421465941,297692,2016-11-21 14:51:32,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,28871.37432836,1.0
16839669982922185622,293818,2016-11-10 18:59:37,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,136353.88,1.0
10961707639122301594,293817,2016-11-10 18:54:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,136354.88,2.0
4881011002819848170,282194,2016-10-09 04:39:08,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,23315.0,1.0
9627319950278962895,282190,2016-10-09 04:21:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,23316.0,1.0
10101818968523839439,282167,2016-10-09 02:46:35,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,49998.0,1.0
15554995886480229836,282166,2016-10-09 02:38:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,49999.0,1.0
4413494070647705403,275091,2016-09-19 06:41:28,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,28118.3745255,1.0
1704691581446941963,275090,2016-09-19 06:34:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,28119.3745255,1.0
13013348109000719135,273381,2016-09-14 12:01:21,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,1531.42194754,1.0
10101211992797097833,273380,2016-09-14 11:54:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,1532.42194754,1.0
13710207916847797585,273135,2016-09-13 19:18:45,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,29998.0,1.0
5216618873214608639,273134,2016-09-13 19:17:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,29999.0,1.0
9441719571389503085,273119,2016-09-13 18:03:15,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,8973.0,1.0
14016830857515621290,273116,2016-09-13 17:56:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,8974.0,1.0
5938335057012654132,273105,2016-09-13 17:18:43,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,3672.0,1.0
17607886946710267061,273101,2016-09-13 17:06:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,3673.0,1.0
9431963246864295231,273094,2016-09-13 16:35:59,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,13241.25106974,1.0
10500446016974894767,273091,2016-09-13 16:19:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,13242.25106974,1.0
6516020657301330678,273089,2016-09-13 16:06:13,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,12924.0,1.0
9992327771063086804,273088,2016-09-13 16:00:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,12925.0,1.0
3036796932195953866,273088,2016-09-13 16:00:28,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,13597.9028,1.0
17784503281952777488,273084,2016-09-13 15:53:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,6171.8488,1.0
1493636171084085017,273082,2016-09-13 15:50:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,7427.054,1.0
11372309113735314793,273062,2016-09-13 14:35:49,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,15998.0,1.0
14469061333202976884,273061,2016-09-13 14:26:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,15999.0,1.0
17573285615486132053,273058,2016-09-13 14:03:05,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,19098.0,1.0
7029757932511929145,273055,2016-09-13 13:52:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,19099.0,1.0
4789626114910305522,273039,2016-09-13 12:58:30,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,15854.27958209,1.0
9401042750225086107,273038,2016-09-13 12:47:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,15855.27958209,1.0
14631316394904581372,273028,2016-09-13 12:19:58,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,19079.88601483,1.0
13662183969831209314,273025,2016-09-13 12:11:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,19080.88601483,1.0
12193218839022497825,272887,2016-09-13 03:04:20,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,42919.60657691,1.0
2136298116842663069,272886,2016-09-13 02:54:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,42920.60657691,1.0
2390929282777943398,272649,2016-09-12 10:51:43,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,89996.0,1.0
12984675771232122835,272646,2016-09-12 10:42:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,89997.0,1.0
7873497465329131897,272344,2016-09-11 14:40:07,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,68034.60071606,1.0
17195843837388096542,272340,2016-09-11 14:25:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,68035.60071606,1.0
5520106431797425912,272315,2016-09-11 12:40:56,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,117301.0,1.0
4650318288599382605,272313,2016-09-11 12:34:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,117302.0,1.0
10754954262291189084,271563,2016-09-09 10:52:19,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,42462.04294056,1.0
10077409119129853811,271561,2016-09-09 10:49:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,24614.887,1.0
8981878057127081066,271560,2016-09-09 10:46:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,17848.15594056,1.0
18040697726622450990,271513,2016-09-09 07:44:32,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,125092.08190164,1.0
12636486268047498356,271511,2016-09-09 07:33:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,125093.08190164,1.0
17487206936568896814,270112,2016-09-05 08:30:39,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,167084.06548572,1.0
15866150160681011314,270098,2016-09-05 07:30:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,167085.06548572,1.0
9175952032400789557,268982,2016-09-02 04:18:42,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,80776.984,1.0
10780335935704793321,268978,2016-09-02 04:10:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,80777.984,1.0
7633396368762572752,267904,2016-08-30 03:10:54,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,103446.27,1.0
18060401482355481211,267902,2016-08-30 03:09:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,103447.27,1.0
18145832686203147282,265661,2016-08-23 20:40:00,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,15118.38552727,1.0
16663538672098760623,265659,2016-08-23 20:32:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,15119.38552727,1.0
13353830948671371806,265648,2016-08-23 19:44:34,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,6157.26388889,1.0
11208214132825573108,265643,2016-08-23 19:34:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DQAX-JB6F-NYWC-2XH6V,6158.26388889,1.0
8915232815678942652,265641,2016-08-23 19:27:44,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,26010.122,1.0
3448925491878959989,265640,2016-08-23 19:26:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,26011.122,1.0
10473173396883323455,265441,2016-08-23 05:51:43,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,121516.49235111,1.0
11203924737980544060,265439,2016-08-23 05:49:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,121517.49235111,1.0
4120961811978432489,265400,2016-08-23 03:20:08,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,256361.63,1.0
2003003298611964678,265399,2016-08-23 03:14:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,256362.63,1.0
14266683412724606678,265392,2016-08-23 02:54:32,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,75923.925,1.0
1652817657080888791,265389,2016-08-23 02:45:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,75924.925,1.0
15582530006412216118,263696,2016-08-18 09:36:36,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,182976.72,1.0
6381169807412048911,263695,2016-08-18 09:31:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,182977.72,1.0
5301662993512450536,263041,2016-08-16 12:12:18,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,208326.33,1.0
9201447405607741116,263039,2016-08-16 12:03:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,208327.33,1.0
3403502122090321827,263037,2016-08-16 11:37:19,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11951543142002459303,263036,2016-08-16 11:36:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DQAX-JB6F-NYWC-2XH6V,4.0,1.0
11253483826203867106,263025,2016-08-16 10:47:16,Ordinary Payment,S-DQAX-JB6F-NYWC-2XH6V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
818802815518968694,263024,2016-08-16 10:37:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DQAX-JB6F-NYWC-2XH6V,5.0,1.0
