ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HQUU-86RV-Y97D-5ZU5G,1.116e-05,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HQUU-86RV-Y97D-5ZU5G,1.116e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HQUU-86RV-Y97D-5ZU5G,0.00160158,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HQUU-86RV-Y97D-5ZU5G,0.00094988,0.0441
12494213671710015107,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HQUU-86RV-Y97D-5ZU5G,0.00021567,0.0441
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-HQUU-86RV-Y97D-5ZU5G,1.86e-06,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HQUU-86RV-Y97D-5ZU5G,0.00091038,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HQUU-86RV-Y97D-5ZU5G,0.00167378,0.0441
13922703697620554563,986727,2022-02-27 17:58:48,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HQUU-86RV-Y97D-5ZU5G,0.0,0.00735
3537556364262869876,984243,2022-02-20 20:05:04,Contract Payment,S-TE64-SYGC-KPRM-DZA98,S-HQUU-86RV-Y97D-5ZU5G,626.262,0.0
13152882619393104604,936658,2021-10-11 13:57:51,Ordinary Payment,S-HQUU-86RV-Y97D-5ZU5G,S-TE64-SYGC-KPRM-DZA98,4634.62348,0.05145
1372082442168190851,936658,2021-10-11 13:57:51,Arbitrary Message,S-HQUU-86RV-Y97D-5ZU5G,S-TE64-SYGC-KPRM-DZA98,0.0,0.0588
12906507049301225602,936654,2021-10-11 13:42:53,Deploy Contract,S-HQUU-86RV-Y97D-5ZU5G,,0.0,0.9555
1877861395253298861,833445,2020-12-28 15:39:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HQUU-86RV-Y97D-5ZU5G,0.0,0.0294
13324626126427268125,833445,2020-12-28 15:39:40,Contract Payment,S-F2XV-8V6S-PNZR-HGMEN,S-HQUU-86RV-Y97D-5ZU5G,4609.55153,0.0
17236606015144063018,833444,2020-12-28 15:35:13,Ordinary Payment,S-HQUU-86RV-Y97D-5ZU5G,S-F2XV-8V6S-PNZR-HGMEN,0.2,0.1029
10784180532295830761,832621,2020-12-26 08:47:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-HQUU-86RV-Y97D-5ZU5G,0.0,0.02205
539264730451724360,832166,2020-12-25 02:23:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HQUU-86RV-Y97D-5ZU5G,0.0,0.0441
11163031419167700230,832164,2020-12-25 02:14:08,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-HQUU-86RV-Y97D-5ZU5G,24.0,0.03675
9343777621251933993,799513,2020-09-25 07:05:21,Arbitrary Message,S-HQUU-86RV-Y97D-5ZU5G,S-F2XV-8V6S-PNZR-HGMEN,0.0,0.1176
15940536009075383623,799266,2020-09-24 14:29:37,Arbitrary Message,S-HQUU-86RV-Y97D-5ZU5G,S-F2XV-8V6S-PNZR-HGMEN,0.0,0.1029
4800170834095552515,799266,2020-09-24 14:29:37,Ordinary Payment,S-HQUU-86RV-Y97D-5ZU5G,S-F2XV-8V6S-PNZR-HGMEN,4609.62348,0.09555
18028593439905842107,799264,2020-09-24 14:20:02,Deploy Contract,S-HQUU-86RV-Y97D-5ZU5G,,0.0,0.882
13068924209626494260,714919,2020-02-02 05:47:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HQUU-86RV-Y97D-5ZU5G,0.0,0.06615
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HQUU-86RV-Y97D-5ZU5G,1e-08,0.90405
8074369991931627280,572381,2018-12-30 11:10:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.32774414,0.1
16463564852307228198,570665,2018-12-25 15:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.16614731,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.10168164,0.1
1063690604442316234,566276,2018-12-13 09:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.25876523,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.33591304,0.1
10254175671797109601,562677,2018-12-03 07:11:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.17110982,0.1
16245893618742443947,559972,2018-11-25 17:17:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.10942624,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.31654246,0.1
8568318742477183628,556229,2018-11-15 05:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.46643748,0.1
17461479632765305855,553303,2018-11-07 00:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.17705657,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.06778572,0.1
11746107982343147699,546134,2018-10-17 23:46:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.31814122,0.1
12891559951006107247,542329,2018-10-07 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,101.26707086,0.1
16162737785285948955,540442,2018-10-02 01:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.19177346,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.11444075,0.1
6751036473021488239,535786,2018-09-19 00:07:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.14317228,0.1
12097597195813382726,533186,2018-09-11 18:22:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.47590891,0.1
511849358405415432,530731,2018-09-04 20:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.06394934,0.1
392852949716566253,528913,2018-08-30 19:04:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.09319652,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.21891176,0.1
15184532496774773412,522866,2018-08-13 20:50:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.3477053,0.1
10709157210092536730,518006,2018-07-31 06:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.07531913,0.1
17223025528935122621,516115,2018-07-25 23:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.14156737,0.1
3326084026181764264,514573,2018-07-21 16:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.76752777,0.1
8480678642245664154,512971,2018-07-17 04:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.04628688,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,101.32706569,0.1
2041578186431975528,508395,2018-07-04 09:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.19318425,0.1
15780144273457215637,505980,2018-06-27 14:47:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.09127826,1.0
5459173255804870239,504725,2018-06-24 02:49:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.00821183,1.0
509579063579426619,503401,2018-06-20 09:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.07098311,1.0
12694979233597394057,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.49599954,1.0
6904692685692589414,499027,2018-06-08 03:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.44336765,1.0
5430185975688013175,497003,2018-06-02 11:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.28292945,1.0
8220304828256588387,494911,2018-05-27 15:24:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.04014512,1.0
3898741484422746624,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.33724183,1.0
17155926619830175696,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.57276994,1.0
2294602951559735546,487636,2018-05-07 06:02:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.64251932,1.0
2964705185696429622,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.08383014,1.0
234526443296346365,483959,2018-04-26 23:39:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.30710588,1.0
10275918778463394931,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.38993931,1.0
854269382745135609,480136,2018-04-16 06:05:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.0762632,1.0
3654026446731514579,478008,2018-04-10 07:33:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.3374794,1.0
16937735539410755419,476009,2018-04-04 17:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.06174268,1.0
8241485393976829009,472962,2018-03-27 04:35:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.48661275,1.0
15077203762126183186,470979,2018-03-21 15:20:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.12671918,1.0
5963186749476626837,469212,2018-03-16 16:31:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HQUU-86RV-Y97D-5ZU5G,100.39577955,1.0
1104498180030731520,466421,2018-03-08 21:12:36,Reward Recipient Assignment,S-HQUU-86RV-Y97D-5ZU5G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1175484206347416240,466366,2018-03-08 17:57:46,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-HQUU-86RV-Y97D-5ZU5G,2.0,1.0
