ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SULF-QFCG-EAAQ-5R6GJ,1e-08,0.91875
9789695391536022283,580062,2019-01-20 22:33:01,Reward Recipient Assignment,S-SULF-QFCG-EAAQ-5R6GJ,S-BPSH-A6TF-EGAC-EKKWH,0.0,0.1
12570995793731171422,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.27,1.0
12434286441098494739,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.8,1.0
7278364223637193397,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.01,1.0
16645909004598062610,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.13,1.0
16872827059951473868,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.77,1.0
12935615397822301183,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.27,1.0
8930283238584233106,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.51,1.0
14567441437571428425,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.46,1.0
1735748221120779568,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.85,1.0
13247830137280121297,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.36,1.0
13839245228868023287,506610,2018-06-29 09:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.61,1.0
11050941501341562685,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.64999999,1.0
11411186938051532925,502272,2018-06-17 06:46:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.09,1.0
6376622983376076036,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.03,1.0
719181655651132425,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.19,1.0
7171622330305676714,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.32999999,1.0
14002622279495412632,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.08,1.0
5373431681860127829,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.11999999,1.0
15826884162827576125,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.02,1.0
17207918274930507600,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.13999999,1.0
16543684460992832923,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.47999999,1.0
8634796575001463248,458015,2018-02-13 09:18:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.41999999,1.0
14571846568461367968,454604,2018-02-03 20:31:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.24,1.0
17894545824125835572,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.11,1.0
10669351623920016814,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.6,1.0
4888016671263452078,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.6,1.0
892273449571079010,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.5,1.0
6353912875543433370,445580,2018-01-09 14:36:15,Ordinary Payment,S-SULF-QFCG-EAAQ-5R6GJ,S-38RT-A4NJ-7BNH-CT4M6,4500.0,1.0
8853949952102079793,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.5,1.0
12905269356414816821,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.5,1.0
3080875837211824959,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SULF-QFCG-EAAQ-5R6GJ,1e-07,1.0
14431743689453873326,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SULF-QFCG-EAAQ-5R6GJ,1e-07,1.0
15975297454452821802,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.5,1.0
9928932502535718302,439242,2017-12-22 21:09:42,Ordinary Payment,S-SULF-QFCG-EAAQ-5R6GJ,S-38RT-A4NJ-7BNH-CT4M6,7000.0,1.0
14595618296436563777,437734,2017-12-18 15:48:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
14550413771009523464,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
13483162747703936756,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
8618097034672074912,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
15757721100319988376,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.5,1.0
2683879097509416438,425030,2017-11-13 03:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.21,1.0
3201915995838727829,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.17,1.0
15204618276404116732,421425,2017-11-03 01:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.5,1.0
14470268350509926346,418140,2017-10-24 21:10:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.5,1.0
413361507635973347,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.5,1.0
9826877913545169242,414897,2017-10-15 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,22.07,1.0
17515721659557758974,413228,2017-10-11 03:20:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.12,1.0
17326666190632028577,411717,2017-10-06 22:30:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,58.14,1.0
5809539444361492116,411544,2017-10-06 10:38:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,22.29,1.0
3320839026403956537,407933,2017-09-26 07:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.50999999,1.0
2180301359779347986,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
12451586147655353855,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,36.24,1.0
12657634522109359598,404838,2017-09-17 15:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
8711535501519639191,403428,2017-09-13 17:38:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.24,1.0
14196218916451258649,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
17564889821922031521,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.24,1.0
15055338544178264070,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.0,1.0
7504367684472636001,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,21.41,1.0
13587482807507480557,397275,2017-08-27 11:59:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,104.0,1.0
15395821356485313434,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,29.0,1.0
11403848911280326895,396838,2017-08-26 06:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,31.0,1.0
15402597430013327957,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,31.0,1.0
1407602777962652784,393881,2017-08-18 00:23:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,31.0,1.0
7235107502294596290,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,31.0,1.0
17250153040608607537,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.0,1.0
10982215970543149750,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.0,1.0
8230509749085791782,386292,2017-07-27 19:13:12,Ask Order Placement,S-SULF-QFCG-EAAQ-5R6GJ,,0.0,1.0
8932651226665971793,386292,2017-07-27 19:13:12,Ask Order Placement,S-SULF-QFCG-EAAQ-5R6GJ,,0.0,1.0
8085647913989630854,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.0,1.0
10243935842017646959,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.53,1.0
14494206348488046703,383752,2017-07-20 09:50:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,42.46,1.0
6245269114397675004,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.75,1.0
12476798122472818066,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.0,1.0
3850586819754721547,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.25,1.0
9929925304551947686,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.0,1.0
5181589121611450211,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,14.0,1.0
13909704110156553064,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,5.0,1.0
1926699697131348529,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,5.0,1.0
12688125236869461762,377801,2017-07-03 15:02:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,16.85,1.0
8561732755248353041,375700,2017-06-27 18:17:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SULF-QFCG-EAAQ-5R6GJ,5.0,1.0
17317274157388843010,374282,2017-06-23 19:02:48,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-SULF-QFCG-EAAQ-5R6GJ,10.0,1.0
14533680859502684981,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,16.13,1.0
1277167198184293314,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,17.0,1.0
10906645233813817482,372727,2017-06-19 10:45:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,16.71,1.0
11132321580111779109,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,16.14,1.0
707956402875080715,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.14,1.0
18140682866357492944,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.18999999,1.0
4167457045831240662,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,17.0,1.0
6017330234294414580,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.87,1.0
16486137947393426607,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.21,1.0
17120328292494741518,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,23.44,1.0
7074254423154752016,369934,2017-06-11 15:27:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.53,1.0
6959185508757423756,369574,2017-06-10 15:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.36,1.0
6548265366598717200,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,16.79,1.0
14612637583921826441,368761,2017-06-08 09:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.69,1.0
1432641786026004625,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,17.84,1.0
1624073547029790454,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,18.8,1.0
819362878750796163,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SULF-QFCG-EAAQ-5R6GJ,0.06099677,1.0
264155039319427404,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,16.36,1.0
4333449759095159578,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,16.05,1.0
18295444347803040547,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.0,1.0
5153324172153948210,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.0,1.0
9951504041531217455,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.89999999,1.0
6566880599846854044,366455,2017-06-01 22:36:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,22.0,1.0
14474648713841978927,366151,2017-06-01 01:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,1.63,1.0
16388277172463529766,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,1.02999999,1.0
5526717520897027798,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,1.54999999,1.0
6039342879288723990,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.22,1.0
11714506076707085415,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,1.12,1.0
2493696620250578046,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,4.59,1.0
5491070720782325578,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,11.33,1.0
14145154542522063266,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,7.02,1.0
6606722671668154830,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.0,1.0
1761420832893476858,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.95999999,1.0
13359658232395419785,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SULF-QFCG-EAAQ-5R6GJ,0.07689848,1.0
2547718228043295973,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SULF-QFCG-EAAQ-5R6GJ,0.0,1.0
4032239247609777522,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SULF-QFCG-EAAQ-5R6GJ,0.12198625,1.0
2070626825299066465,358919,2017-05-11 20:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,9.6,1.0
9480184065721000837,358762,2017-05-11 10:16:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,100.4,1.0
3372608161803707500,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,6.7,1.0
8685857604429561061,358267,2017-05-10 00:23:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.61,1.0
12724599513111314010,358238,2017-05-09 22:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.0,1.0
18346900190191727806,357710,2017-05-08 11:19:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,9.19,1.0
18317956435557799503,357524,2017-05-07 22:16:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,22.0,1.0
15897942073447818383,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SULF-QFCG-EAAQ-5R6GJ,0.37731402,1.0
5138848567495649851,357172,2017-05-06 22:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,20.0,1.0
18038996322538692759,356811,2017-05-05 22:22:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.0,1.0
13895068578994984697,356725,2017-05-05 17:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,8.32,1.0
583885783522391438,356455,2017-05-04 22:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,23.0,1.0
12486467627670471325,356371,2017-05-04 17:15:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SULF-QFCG-EAAQ-5R6GJ,4.0,1.0
14941889742397984483,355929,2017-05-03 11:45:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-SULF-QFCG-EAAQ-5R6GJ,4.0,1.0
3638943201962387651,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.0,1.0
14068843668234811731,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,99.0,1.0
6965375968399219030,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,4.30999999,1.0
12335610517951110021,355284,2017-05-01 16:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.95,1.0
14268787704728120513,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.98,1.0
6769152894457463075,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SULF-QFCG-EAAQ-5R6GJ,0.43424655,1.0
1547570249490374949,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.03,1.0
8274598978430670145,354644,2017-04-29 21:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,1.0,1.0
8872670674501538080,354641,2017-04-29 20:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,4.0,1.0
9255336255540011174,354638,2017-04-29 20:31:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,6.0,1.0
8537642288144876442,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,6.77,1.0
4659720995471723157,354488,2017-04-29 10:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.74,1.0
4073830291943744065,354054,2017-04-28 05:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.27,1.0
5921647919028573810,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,3.05,1.0
16789517490753669993,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,10.74,1.0
9225994244128254162,353779,2017-04-27 11:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,6.65999999,1.0
15718972149650379623,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,29.39,1.0
17495113699001299400,353581,2017-04-26 21:50:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,15.0,1.0
12110504811545602331,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,7.85,1.0
4254461375793277721,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,4.18,1.0
6320914910194604759,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,9.52999999,1.0
14614388161811727399,353139,2017-04-25 15:45:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,22.0,1.0
18321236052548462621,353078,2017-04-25 11:52:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,8.08,1.0
17193727171477654279,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,13.86,1.0
16960140277340354930,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SULF-QFCG-EAAQ-5R6GJ,25.0,1.0
17927571558906023782,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SULF-QFCG-EAAQ-5R6GJ,0.56110865,1.0
