ID,Height,timestamp,Type,From,To,Amount,Fee
6272941300531236317,779674,2020-08-01 02:50:22,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0735
12402539248758862008,739954,2020-04-12 06:52:59,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-QHAU-4ZQX-E5TL-D9A42,1.0,0.05145
14505658852017420982,739046,2020-04-09 17:44:49,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-L5GL-SZPB-B2UU-89CPA,10.0,0.05145
15894323503524095778,738987,2020-04-09 13:51:15,Ordinary Payment,S-FCEJ-USU3-GXN4-C263P,S-QHAU-4ZQX-E5TL-D9A42,8.0,0.0147
13121895612024325268,737331,2020-04-04 22:49:24,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-3QBA-27EF-KTCN-EMXBU,3.0,0.00735
8755719345647733581,736841,2020-04-03 14:06:11,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-5GNB-2P95-BEU9-C3KR7,8.0,0.0294
12322525275722396478,736719,2020-04-03 05:14:18,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-QHAU-4ZQX-E5TL-D9A42,6.0,0.02205
10507878091223739297,735849,2020-03-31 19:14:42,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-F5U6-GX4G-KBYU-67TDN,1.0,0.0441
1464266586411482121,735739,2020-03-31 11:51:49,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-QHAU-4ZQX-E5TL-D9A42,1.0,0.02205
10809306169558844590,735547,2020-03-30 22:48:28,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-SYRL-JV65-P3FA-A9VPB,2.0,0.0441
14973206929312314662,735256,2020-03-30 03:20:55,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-Z3ZA-VAFU-NQZB-B8222,20.0,0.0441
13362534692743517729,733520,2020-03-25 06:50:56,Ordinary Payment,S-S7MX-CK3S-SGA5-2T5TH,S-QHAU-4ZQX-E5TL-D9A42,4.0,0.0441
236271381687295343,733493,2020-03-25 04:54:36,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-QHAU-4ZQX-E5TL-D9A42,24.0,0.02205
2622379434102242156,732355,2020-03-22 00:40:25,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-F8NH-9C2P-NY3E-4WPBY,6.0,0.0147
9568438268496036531,730950,2020-03-18 02:22:56,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.0294
15145467322609732546,729898,2020-03-15 03:50:39,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-979L-DWQS-7THY-GRL5V,10.0,0.05145
8698506448921154521,729461,2020-03-13 22:51:16,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-49TN-2S84-SP7B-9Q95P,12.0,0.00735
2177903120353966936,728649,2020-03-11 16:03:46,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-QHAU-4ZQX-E5TL-D9A42,26.0,0.0588
510639715449064433,728624,2020-03-11 14:36:43,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-CP6K-PQ85-76RB-ENY94,4.0,0.00735
3016982340088264683,728301,2020-03-10 16:34:24,Ordinary Payment,S-4FU3-ZW53-HXL9-C785P,S-QHAU-4ZQX-E5TL-D9A42,5.0,0.0441
529070041049609497,725323,2020-03-02 08:42:57,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-UVHN-NH8R-AFLF-62HUC,2.0,0.0294
1965953458170352378,723990,2020-02-27 15:11:51,Ordinary Payment,S-EDW8-33DN-B5HX-FHAZW,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.00735
9090490260795537749,722391,2020-02-23 03:36:22,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-SAXM-CHEJ-DKZV-BWJ5Q,8.0,0.05145
126349563741949452,721986,2020-02-22 00:37:55,Ordinary Payment,S-PNUZ-ZK8U-6W3S-4PENH,S-QHAU-4ZQX-E5TL-D9A42,3.0,0.05145
11460040081543747146,721243,2020-02-19 22:33:07,Ordinary Payment,S-3D7R-SZ55-VZ8P-52FDH,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.0441
10063336344780170892,720715,2020-02-18 11:14:57,Ordinary Payment,S-YZ2P-D85V-H3EU-GE435,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.0588
11179487856010675749,720196,2020-02-17 00:04:12,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-T9MC-TJAH-V6CR-EV76U,2.0,0.0147
12642908779035922192,718624,2020-02-12 14:53:07,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-67SB-HU5Y-YR28-HKTFE,8.0,0.0588
12450305899255819346,718276,2020-02-11 15:45:19,Ordinary Payment,S-MTL3-34ZK-4SCB-83TW4,S-QHAU-4ZQX-E5TL-D9A42,1.0,0.05145
8758090719862525969,716357,2020-02-06 06:24:44,Ordinary Payment,S-UV3B-94QD-9ML8-7HVAJ,S-QHAU-4ZQX-E5TL-D9A42,10.0,0.00735
12363041744874471746,713513,2020-01-29 07:20:17,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-DENK-4UHP-8ZPB-DTKFG,1.0,0.0294
17893890710191540513,713431,2020-01-29 01:48:28,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-KPSR-8CTF-QMJ3-64SP3,1.0,0.05145
3545566163459696171,713041,2020-01-27 23:26:13,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-6TAL-BWNP-NLBR-CY7TV,6.0,0.0441
1964829982900047482,712427,2020-01-26 07:04:53,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-QHAU-4ZQX-E5TL-D9A42,2.0,0.05145
15456885353518583573,712195,2020-01-25 14:33:13,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-XFUA-X9HK-UE2E-EQ9G9,2.0,0.05145
9505745628761753560,711301,2020-01-23 03:01:23,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-QHAU-4ZQX-E5TL-D9A42,7.0,0.03675
8974755453650786494,711276,2020-01-23 01:09:58,Ordinary Payment,S-QHAU-4ZQX-E5TL-D9A42,S-N5WB-F6XS-ENCX-DZ8ET,19.0,0.03675
5295243660256438327,711207,2020-01-22 20:55:53,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-QHAU-4ZQX-E5TL-D9A42,3.0,0.02205
16941717308015695811,711179,2020-01-22 18:46:13,Ordinary Payment,S-6XMV-NQ44-L2X6-38RLH,S-QHAU-4ZQX-E5TL-D9A42,3.0,0.03675
13711797913041529703,710021,2020-01-19 13:28:46,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-QHAU-4ZQX-E5TL-D9A42,6.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHAU-4ZQX-E5TL-D9A42,10.0,0.05145
