ID,Height,timestamp,Type,From,To,Amount,Fee
3351614226218219476,832597,2020-12-26 07:11:19,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-SL9J-B5V8-JACC-EMUCK,0.0,0.02205
3402076374974666447,832478,2020-12-25 23:05:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SL9J-B5V8-JACC-EMUCK,0.0,0.00735
16985590302604560298,832471,2020-12-25 22:37:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SL9J-B5V8-JACC-EMUCK,24.0,0.03675
3618798693064757659,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-SL9J-B5V8-JACC-EMUCK,490.0,0.0
739510996850802941,797224,2020-09-18 22:09:59,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-HK9D-P74Q-XDEJ-D6PGM,316944.01965,0.1
18391461413060222762,797022,2020-09-18 08:50:07,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
6502247768822919084,797020,2020-09-18 08:41:07,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.0735
797574000046419591,796981,2020-09-18 06:02:41,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.08085
1494007796229470545,795976,2020-09-15 10:54:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SL9J-B5V8-JACC-EMUCK,233977.234,2.0
11811347653337358174,793795,2020-09-09 09:23:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-SL9J-B5V8-JACC-EMUCK,0.0,0.1
7712055941882920974,791714,2020-09-03 14:38:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SL9J-B5V8-JACC-EMUCK,0.26,0.03675
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SL9J-B5V8-JACC-EMUCK,999.96,0.0294
10967833411365699986,791679,2020-09-03 12:09:35,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-SL9J-B5V8-JACC-EMUCK,183466.92,0.02205
3784006120995751228,791000,2020-09-01 14:53:35,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,183466.92128178,0.0441
1221771855576451793,790999,2020-09-01 14:49:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SL9J-B5V8-JACC-EMUCK,183466.96450999,2.0
10982969449221735559,790958,2020-09-01 12:08:58,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SL9J-B5V8-JACC-EMUCK,0.0,0.1
9271781984572166887,790771,2020-08-31 23:36:45,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,233977.234,0.05148
10119946784905899074,790769,2020-08-31 23:29:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SL9J-B5V8-JACC-EMUCK,233977.28310046,2.0
8987620914771678314,790600,2020-08-31 12:17:17,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SL9J-B5V8-JACC-EMUCK,0.0,0.1
2176883079930676262,790557,2020-08-31 09:22:37,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,999.96,0.03675
4076874365176684308,790552,2020-08-31 09:03:00,Ordinary Payment,S-VUAY-5LSS-EU5F-7ZZBU,S-SL9J-B5V8-JACC-EMUCK,1000.0,0.0294
4464827918267861490,790525,2020-08-31 07:13:54,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-VUAY-5LSS-EU5F-7ZZBU,1026.0476,0.02205
7216214483071133338,790513,2020-08-31 06:24:47,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-VUAY-5LSS-EU5F-7ZZBU,1.0,0.02205
5983442169194033326,790512,2020-08-31 06:20:45,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-VUAY-5LSS-EU5F-7ZZBU,30.0,0.02205
9005339449365225038,790252,2020-08-30 13:04:34,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SL9J-B5V8-JACC-EMUCK,0.0,0.1
8071556377548770566,790242,2020-08-30 12:19:44,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-SL9J-B5V8-JACC-EMUCK,0.0,0.1
18394570414154512024,790236,2020-08-30 11:57:20,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-SP23-GG2B-3X5Y-A5FPE,500.0,0.0294
6603294453086476579,790235,2020-08-30 11:53:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-SL9J-B5V8-JACC-EMUCK,1557.14305133,2.0
5829245347106916623,790224,2020-08-30 11:14:50,Ordinary Payment,S-SL9J-B5V8-JACC-EMUCK,S-GH7A-GDMN-7SAY-A5FPE,0.2559,0.044
13729813668630369036,790222,2020-08-30 11:05:58,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SL9J-B5V8-JACC-EMUCK,0.3,0.03675
4540143032932486250,790222,2020-08-30 11:05:58,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-SL9J-B5V8-JACC-EMUCK,0.0,0.03675
