ID,Height,timestamp,Type,From,To,Amount,Fee
5203470740156272367,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BFAF-HVCW-NQF7-DJKS8,1e-07,1.0
12259803989810356679,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BFAF-HVCW-NQF7-DJKS8,0.00166904,1.0
9811079906387136881,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,2.0,1.0001
496823834561749889,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,1.0,1.0
12155535065401149042,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,1.0,3.0
2212326338333100802,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,2.0,2.0
5602351926907260341,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,3.0,3.0
6987372074604008126,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,2.0,2.0
18086677163192862064,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,2.0,2.0
15654558590401016280,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,3.0,1.0
8401284894273820064,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,3.0,3.0
1145207632958448382,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,20.0,1.0
7001530094477568915,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,2.0,1.0
11616652126064263107,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,5.0,2.0
10344426657265677743,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,6.0,5.0
11814949349197299050,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,5.0,5.0
1647693512226240365,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,2.0,2.0
6427988186466486578,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,4.0,4.0
11766909106293946848,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BFAF-HVCW-NQF7-DJKS8,2.0,1.0
11213059219492262609,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,10.0,2.0
9253309816490185027,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,2.0,2.0
11014043603800326433,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,3.0,2.0
3594940482378645306,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,10.0,6.0
12017279165872718086,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,10.0,6.0
15407606827221764759,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,6.0,6.0
12297335236190849946,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,5.0,1.0
10543584613705897076,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,5.0,1.0
3481413874736772692,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,12.0,1.0
730047617683295775,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,7.0,3.0
12767823248501426550,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,10.0,3.0
6671328745404589802,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,10.0,3.0
14703264379499219645,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,20.0,1.0
14470091500795573852,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BFAF-HVCW-NQF7-DJKS8,10.0,1.0
2123911261105372041,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BFAF-HVCW-NQF7-DJKS8,0.00633424,1.0
7875417677110013946,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BFAF-HVCW-NQF7-DJKS8,0.002384,1.0
3952695982974687415,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
13295777095225999242,273007,2016-09-13 10:41:53,Ordinary Payment,S-BFAF-HVCW-NQF7-DJKS8,S-BUDB-9FH9-LWZQ-FQ88R,220000.0,22.0
11856921092606956795,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
5170962118188254541,104734,2015-05-31 08:57:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BFAF-HVCW-NQF7-DJKS8,103096.96930345,1.0
12540046038570383204,75646,2015-03-11 01:51:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
7019653722671993883,75306,2015-03-10 02:47:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
18205394083241280076,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
10820671842168816476,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
10994601688828178582,74346,2015-03-07 10:32:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
13333330605502986459,72825,2015-03-03 04:15:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
7990604937492234448,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
8021220224170546503,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
1352259127323851041,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
17960055533877854790,61560,2015-01-30 16:29:38,Account Update,S-BFAF-HVCW-NQF7-DJKS8,,0.0,1.0
14613760549354735807,61552,2015-01-30 15:56:48,Ordinary Payment,S-GJ38-5ZR8-XW43-5F25E,S-BFAF-HVCW-NQF7-DJKS8,117499.0,1.0
