ID,Height,timestamp,Type,From,To,Amount,Fee
354692909731063261,780573,2020-08-03 14:43:02,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-4Y3L-HTP3-9HX5-2QU9P,3.559,0.05145
14308888423045161524,742140,2020-04-18 09:48:48,Ordinary Payment,S-YRU5-NZE8-PZY4-6CYZK,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.02205
18305477114706038677,742136,2020-04-18 09:29:16,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-2AMN-5NDJ-7W26-BKPAF,2.0,0.0441
7905349389825922240,740272,2020-04-13 03:45:26,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-SF53-2WQ6-5Q3V-38TAN,11.0,0.0588
7532932023000419838,740078,2020-04-12 15:30:08,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-4VL9-LG9D-RYRK-9NX4Z,14.0,0.03675
15632914420937335017,738801,2020-04-09 01:22:28,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-VD9A-CGUE-9M8A-2Q29M,5.0,0.0294
16600451920271260521,737258,2020-04-04 18:07:05,Ordinary Payment,S-XFHY-CS4E-54VW-5PFKX,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.05145
13921844296007296958,737147,2020-04-04 10:17:18,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-V4SW-TKU5-5EKD-HRTSC,6.0,0.00735
12095621991820100122,736774,2020-04-03 09:30:57,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-WTWX-YMR5-EP5U-9GGGG,7.0,0.02205
7217317717686008571,736037,2020-04-01 08:07:13,Ordinary Payment,S-VF62-TFLM-5WDE-5ZJFX,S-4VL9-LG9D-RYRK-9NX4Z,17.0,0.02205
11408585605088818965,733987,2020-03-26 14:24:32,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-5EXP-G3SR-8TFQ-ERW7T,42.0,0.0147
4147022978260780970,733602,2020-03-25 12:48:24,Ordinary Payment,S-4XE7-QKWY-RNGM-6YK2W,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0588
17185347215458491884,733400,2020-03-24 23:12:00,Ordinary Payment,S-SE7Q-SQK5-Y2N3-B9SS6,S-4VL9-LG9D-RYRK-9NX4Z,5.0,0.03675
12370141015328397742,732837,2020-03-23 08:58:22,Ordinary Payment,S-YNZZ-YSH4-624W-7HHQA,S-4VL9-LG9D-RYRK-9NX4Z,11.0,0.0294
14872107449534535016,732604,2020-03-22 17:40:21,Ordinary Payment,S-MTM3-QM6Q-32NE-B2UKB,S-4VL9-LG9D-RYRK-9NX4Z,25.0,0.03675
4714768339645811212,732162,2020-03-21 11:44:37,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-Q96S-R9TW-6S6U-A542P,8.0,0.0147
3765951260992380523,730882,2020-03-17 21:50:31,Ordinary Payment,S-WLP8-WA89-3W76-GHDGK,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0294
3160547185681451659,730209,2020-03-16 00:46:55,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-X7QF-Q6QP-7LQF-CGWZP,2.0,0.0588
16282780535157335410,728904,2020-03-12 09:16:07,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-4VL9-LG9D-RYRK-9NX4Z,3.0,0.05145
8886369371501849315,727912,2020-03-09 14:06:30,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0588
13693750368424100399,727829,2020-03-09 08:52:10,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-4VL9-LG9D-RYRK-9NX4Z,3.0,0.05145
5613705306509730782,727194,2020-03-07 14:24:07,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-V3SK-RQVU-2A39-9JVRR,2.0,0.03675
10549677420252839910,726850,2020-03-06 15:14:01,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-4VL9-LG9D-RYRK-9NX4Z,2.0,0.02205
9479917212872573330,726640,2020-03-06 00:48:35,Ordinary Payment,S-8782-GAXW-S3ZA-3EHSS,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0294
11380506122950172023,725904,2020-03-03 23:39:22,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-2CDH-SD2X-2BJY-EZ8NL,3.0,0.03675
13896169499606402961,723145,2020-02-25 06:08:23,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-4VL9-LG9D-RYRK-9NX4Z,1.0,0.0294
16489334813851265618,719944,2020-02-16 07:10:00,Ordinary Payment,S-KMHK-D8XW-XXTK-EW9VC,S-4VL9-LG9D-RYRK-9NX4Z,3.0,0.05145
15318322092276178132,718261,2020-02-11 14:38:22,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0147
18245452218193318205,718071,2020-02-11 01:35:06,Ordinary Payment,S-LYGU-NX7C-F5WQ-95QXV,S-4VL9-LG9D-RYRK-9NX4Z,2.0,0.0294
17750410816440639175,715539,2020-02-03 23:16:56,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-PZBJ-4SZD-9F3A-6MDDD,1.0,0.0147
1386152986553844523,715245,2020-02-03 03:28:29,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-WD4F-6GVH-Q2HV-2ME35,7.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4VL9-LG9D-RYRK-9NX4Z,10.0,0.0588
