ID,Height,timestamp,Type,From,To,Amount,Fee
11900145020450283543,1220802,2023-12-10 09:40:35,Contract Payment,S-WWYE-2S82-3GGN-FS4W9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17576347184128397777,1220801,2023-12-10 09:36:33,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WWYE-2S82-3GGN-FS4W9,0.3,0.02
9029652267924007777,1220440,2023-12-09 09:20:17,Contract Payment,S-WWYE-2S82-3GGN-FS4W9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3035604126650779242,1220440,2023-12-09 09:20:17,Contract Payment,S-WWYE-2S82-3GGN-FS4W9,S-TGGA-WA3S-VQGS-BLNRP,0.7,0.0
14548521113396406072,1220440,2023-12-09 09:20:17,Contract Payment,S-WWYE-2S82-3GGN-FS4W9,S-PDWC-QJJS-VSD7-FGRVF,6.16,0.0
5370117372473407188,1220440,2023-12-09 09:20:17,Contract Payment,S-WWYE-2S82-3GGN-FS4W9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7829277415073214227,1220440,2023-12-09 09:20:17,Contract Payment,S-WWYE-2S82-3GGN-FS4W9,S-Q74R-PV5V-78EM-9GRSR,0.298265,0.0
17880692652763711175,1220439,2023-12-09 09:15:58,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-WWYE-2S82-3GGN-FS4W9,7.3,0.02
6052759265321539629,1217325,2023-11-30 17:31:04,Contract Payment,S-WWYE-2S82-3GGN-FS4W9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
668184210425989033,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-WWYE-2S82-3GGN-FS4W9,0.3,0.02
