ID,Height,timestamp,Type,From,To,Amount,Fee
14843360414879959163,715626,2020-02-04 05:16:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-94FP-55T7-4HRW-8PK79,0.0,0.06615
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-94FP-55T7-4HRW-8PK79,1e-08,0.6027
5195817833533840515,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-94FP-55T7-4HRW-8PK79,0.0,1.0
5500084299722866038,465485,2018-03-06 06:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,0.01112277,1.0
16677141923441055309,465166,2018-03-05 09:21:31,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9928512741932803831,464976,2018-03-04 20:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,0.04085938,1.0
7380507410947890051,441169,2017-12-28 06:30:22,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6204269541416206006,413803,2017-10-12 18:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,0.15217888,1.0
17372922834015262150,411832,2017-10-07 06:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,1.56922224,1.0
10655722846873353642,411323,2017-10-05 19:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,12.46709165,1.0
12877495130147727030,410830,2017-10-04 10:27:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,7.69609035,1.0
381263976094250387,410332,2017-10-03 00:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,31.26889363,1.0
17127376715184464113,409834,2017-10-01 15:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,79.42492537,1.0
5610474166238182471,409338,2017-09-30 05:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,794.40653627,1.0
7031900015121210369,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,15.15370517,1.0
13175507618396760948,408705,2017-09-28 11:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,54.52340852,1.0
5901043078612906962,408200,2017-09-27 01:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,60.02437968,1.0
7820393255356320721,407704,2017-09-25 16:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,20.47621088,1.0
5171591820242573083,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,31.25835315,1.0
905850830022958505,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,26.16338594,1.0
4465288479099267145,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,21.79716902,1.0
2775267655484856126,405717,2017-09-20 02:58:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,25.42056828,1.0
8202805579850988764,405224,2017-09-18 17:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,53.62278032,1.0
15417830434566041686,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,93.21724806,1.0
9985648895159040115,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,170.0946399,1.0
17757574363215410664,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,79.57659985,1.0
13718885658887644755,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,177.47554935,1.0
10614719340032575319,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,155.64842257,1.0
10149816261901693609,402309,2017-09-10 14:16:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,680.3249849,1.0
6367106930864955826,402134,2017-09-10 02:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,303.82529296,1.0
4808788686797487102,401627,2017-09-08 16:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,620.87014179,1.0
4396923453264997640,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-94FP-55T7-4HRW-8PK79,0.0,1.0
17413343114554267935,401267,2017-09-07 15:56:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,305.2393051,1.0
2717431846746014134,400768,2017-09-06 06:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,67.54626479,1.0
14007257955706849096,400272,2017-09-04 21:12:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,105.5774187,1.0
10754745279928100911,399779,2017-09-03 12:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,107.52461939,1.0
16323975124847592582,399273,2017-09-02 02:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,121.19852205,1.0
3374158431506764482,398779,2017-08-31 16:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,562.18896087,1.0
11374911879443988706,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,115.64602402,1.0
16508303738024236040,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,88.23949396,1.0
18033753463002702364,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,57.39966036,1.0
10566538497002582778,397180,2017-08-27 05:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,59.14697643,1.0
11690221118720826112,396684,2017-08-25 20:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,55.07251718,1.0
3788282061635264907,396187,2017-08-24 10:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,72.86692979,1.0
1009959267782903787,395683,2017-08-23 01:25:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,89.12515612,1.0
7756754922974001930,395187,2017-08-21 16:22:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,38.36608621,1.0
12915977179747451898,394692,2017-08-20 07:02:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,100.16661087,1.0
17947938913504069995,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,216.65468383,1.0
12543096861733401360,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,45.13537891,1.0
15137660921547707802,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,73.38504482,1.0
13470660772903114766,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,24.03028807,1.0
7539419858529973291,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,23.81526265,1.0
14058516058593843243,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,66.46415446,1.0
8282402891301851789,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,22.85607925,1.0
1051915424985265477,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,28.10738727,1.0
15350054834256048215,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,270.1273462,1.0
3147475090697704895,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,117.0108664,1.0
15819535158477109525,389347,2017-08-05 08:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-94FP-55T7-4HRW-8PK79,12.99047326,1.0
10957055671996393912,388939,2017-08-04 04:46:25,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17640255938745226390,385709,2017-07-26 04:13:43,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-94FP-55T7-4HRW-8PK79,0.0,1.0
11060598307819673737,383489,2017-07-19 12:35:40,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8052106272158154362,383484,2017-07-19 12:22:55,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12333099921197831039,383479,2017-07-19 12:13:38,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13430681513887879129,383474,2017-07-19 11:50:19,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-BN2A-VSRT-32D5-5953C,0.0,1.0
906128571745477742,383469,2017-07-19 11:33:55,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-BN2A-VSRT-32D5-5953C,0.0,1.0
1973899767123610241,383464,2017-07-19 10:41:37,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4751152957989186395,383406,2017-07-19 06:53:04,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17098188101252616987,383401,2017-07-19 06:35:56,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16462797988023343427,383381,2017-07-19 05:28:08,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15426821854946213067,383176,2017-07-18 15:32:23,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
683800562794475550,383023,2017-07-18 05:00:50,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-94FP-55T7-4HRW-8PK79,0.0,1.0
1601508051605120383,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-94FP-55T7-4HRW-8PK79,0.0,1.0
3019742517754412191,381278,2017-07-13 08:21:38,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-94FP-55T7-4HRW-8PK79,0.0,1.0
10674541804351491217,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94FP-55T7-4HRW-8PK79,0.79163324,1.0
18360359043502832710,381059,2017-07-12 17:18:50,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-94FP-55T7-4HRW-8PK79,0.0,1.0
1652178221764414696,380893,2017-07-12 06:22:55,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6466304622001460919,380888,2017-07-12 05:56:19,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
334163880477054815,380866,2017-07-12 04:45:00,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13138247665561745558,380861,2017-07-12 04:30:28,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5638736639479799384,380856,2017-07-12 04:02:09,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18340766214526861679,380828,2017-07-12 02:09:22,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11042734229810258620,380823,2017-07-12 01:58:35,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
968229480533575731,380818,2017-07-12 01:30:29,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4713821130393527223,380813,2017-07-12 01:15:06,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2143549612519872056,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1501806303818776607,380723,2017-07-11 18:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94FP-55T7-4HRW-8PK79,0.18671744,1.0
6348426155059538008,380695,2017-07-11 16:44:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94FP-55T7-4HRW-8PK79,68.0,2.0
9868281155527056661,380610,2017-07-11 11:21:23,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2910550552068722123,380605,2017-07-11 11:04:07,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2888321575599499565,380600,2017-07-11 10:29:41,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7178926405122378181,380595,2017-07-11 10:21:53,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12557486029999169693,380590,2017-07-11 09:57:20,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17164274657285411868,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94FP-55T7-4HRW-8PK79,0.14989084,1.0
3421399668767344200,379929,2017-07-09 13:28:17,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15023097090864623280,379924,2017-07-09 13:09:12,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15558984261558915783,379824,2017-07-09 06:38:59,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12755224781982532556,379819,2017-07-09 06:13:57,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11710809598712395598,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94FP-55T7-4HRW-8PK79,0.0175052,1.0
17273812430636182139,378733,2017-07-06 05:29:50,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13391721160011194630,378728,2017-07-06 05:07:46,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3898581671149841612,378540,2017-07-05 16:39:15,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
146350593908204539,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3578330517497430406,378108,2017-07-04 11:45:08,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4136200497191563792,378064,2017-07-04 08:21:52,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15007108236533697622,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94FP-55T7-4HRW-8PK79,0.29254921,1.0
3565830566741981990,376892,2017-07-01 01:59:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-94FP-55T7-4HRW-8PK79,28.0,2.0
4981418851872115815,376890,2017-07-01 01:50:40,Reward Recipient Assignment,S-94FP-55T7-4HRW-8PK79,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11784362079619053858,376624,2017-06-30 08:19:14,Ordinary Payment,S-7YB8-GEUU-2TEC-FGJTE,S-94FP-55T7-4HRW-8PK79,10.0,1.0
1469373305942352412,376613,2017-06-30 07:40:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94FP-55T7-4HRW-8PK79,1.0,1.0
