ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CKHE-DGRR-5GEE-FSMQB,2.19e-06,0.0735
6791872149334439352,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
10165151426466568487,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
13034717512389546556,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
9753717389360939411,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
10216382141389292292,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
15969774206796796172,384648,2017-07-23 04:46:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
16232719582967046626,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
7512706367232324735,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
3653912606061688186,383625,2017-07-19 22:02:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
14988201045657139206,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CKHE-DGRR-5GEE-FSMQB,0.0,1.0
3031165233287243861,34776,2014-11-16 17:56:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.0462,1.0
8075984939469673650,34474,2014-11-15 21:26:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.0462,1.0
7864910903816329302,33897,2014-11-14 06:43:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.0462,1.0
8897253964155314537,33113,2014-11-12 02:19:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.0462,1.0
6140324326852018104,32880,2014-11-11 10:28:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.0462,1.0
11311665439943670122,32625,2014-11-10 17:14:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,258.34769,1.0
18219296118861032135,32286,2014-11-09 18:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
3975717512658055275,32102,2014-11-09 06:01:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.4905,1.0
2684805086072749014,31844,2014-11-08 12:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
1859224832452627573,31522,2014-11-07 15:12:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
14501882491957796048,31302,2014-11-07 00:56:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.4905,1.0
16258531507390935147,31086,2014-11-06 10:05:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
13677720384654805803,30856,2014-11-05 18:45:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.4905,1.0
18130313987483217803,30464,2014-11-04 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
15250056049077924052,29887,2014-11-03 01:37:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
7262743709879775489,29560,2014-11-02 03:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
11444283436742381340,28797,2014-10-31 00:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
3905372581240710683,28591,2014-10-30 10:47:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
13090173765060011626,28102,2014-10-29 02:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
1781705616101517177,27821,2014-10-28 06:56:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.4905,1.0
14475877220216267277,27328,2014-10-26 22:07:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
1443599396893614580,27098,2014-10-26 06:26:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
13499929788839022536,26610,2014-10-24 21:53:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
8329891987482342942,26317,2014-10-24 02:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
1691858751075457657,25939,2014-10-23 01:07:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
10674996360950365301,25478,2014-10-21 18:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
18349626339011622371,25205,2014-10-20 23:40:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
8062360465452433006,24885,2014-10-20 02:35:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
16230084588743582751,24575,2014-10-19 05:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
17465411984362546423,23932,2014-10-17 10:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
6776266020762196668,23522,2014-10-16 07:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
17520254828670458535,23205,2014-10-15 09:51:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
2105357389569150135,22943,2014-10-14 15:52:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
4896279039350216046,22519,2014-10-13 11:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,259.91275,1.0
14053313631756606933,22218,2014-10-12 15:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,251.06825,1.0
13313393589612047950,21921,2014-10-11 19:32:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,252.232,1.0
12153555373916057258,21579,2014-10-10 20:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
14353719717060297428,21205,2014-10-09 19:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
16068857060283934734,20572,2014-10-08 00:44:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
11306226991903993023,20179,2014-10-06 22:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.025,1.0
15768969896669812868,20001,2014-10-06 10:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
16796843941356705706,19594,2014-10-05 07:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.025,1.0
14299580077808380095,19239,2014-10-04 07:29:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
17703225894000799070,18737,2014-10-02 21:42:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.025,1.0
16358289777933866232,18474,2014-10-02 04:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,255.025,1.0
1878694962645054619,18172,2014-10-01 07:50:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
5658258293406969464,17941,2014-09-30 16:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
16679564224214188990,17318,2014-09-28 22:37:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
14309563599190940206,16894,2014-09-27 18:32:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
16404242824625276865,16359,2014-09-26 06:07:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
1604011731433972385,15602,2014-09-24 02:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
5737971202988822360,15296,2014-09-23 07:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
16175306067832954661,14539,2014-09-21 04:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,250.37,1.0
10725345195912301965,11633,2014-09-13 00:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,502.72,1.0
3887031299478156693,10755,2014-09-10 14:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-CKHE-DGRR-5GEE-FSMQB,503.7,1.0
15667788427077868970,9238,2014-09-06 08:39:48,Reward Recipient Assignment,S-CKHE-DGRR-5GEE-FSMQB,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
9075736706254302906,9234,2014-09-06 08:23:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-CKHE-DGRR-5GEE-FSMQB,2.0,1.0
