ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PEAS-CEXY-N63L-CBTMG,2.19e-06,0.0735
2805322210976493059,872965,2021-04-17 11:59:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,104.69311951,0.03
13467468455646621650,756232,2020-05-27 19:28:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,14.06776298,0.07
6126906575311298817,732653,2020-03-22 20:55:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,4.65976034,0.1
18398858134954176732,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,7.01222834,0.1
5072275284807778845,703350,2019-12-31 21:22:11,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,8.23400894,0.02
13915922221862360694,676134,2019-10-16 17:23:16,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,3.74838646,0.03
12381169802580918038,664637,2019-09-14 13:55:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,6.25617509,0.01
17624445815215813680,654694,2019-08-17 18:15:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,6.24195108,0.01
9084852852816131875,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,11.50793916,0.01
6674756999081493974,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,33.84473944,0.01
14949052740320284338,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,20.60013711,0.02
6696160221957205797,605773,2019-04-02 22:31:49,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,21.25194599,0.03
14680711543911346242,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,15.92329902,0.01
7239046824756579369,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,20.0829923,0.01
489092758499579446,577351,2019-01-13 08:04:16,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,33.82378886,1.0
1077923345199861584,574627,2019-01-05 17:12:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,12.026448,0.03
16778934527316557648,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PEAS-CEXY-N63L-CBTMG,456.29002647,1.0
931543691440242301,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,13.37461767,0.03
13430667068997832312,561849,2018-11-30 23:44:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PEAS-CEXY-N63L-CBTMG,0.0,0.11025
16040016394934423748,561848,2018-11-30 23:43:55,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
4978782156659583527,553476,2018-11-07 12:42:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,26.834756,0.03
5826837842625394908,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,7.27875686,1.0
7023381032428634845,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,7.20668996,1.0
16074402726253245756,540666,2018-10-02 16:28:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,25.25344751,0.0588
17834793176306442525,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,9.00836245,1.0
11819462020747762657,530337,2018-09-03 18:49:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,7.20668996,0.00735
8775509613920098440,529616,2018-09-01 18:15:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,29.01083233,0.05
12816028430961070864,524909,2018-08-19 14:08:11,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,4.60507488,0.00735
2003138161671953065,520237,2018-08-06 12:46:33,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,6.35630054,0.00735
2668261902804860199,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,22.87119436,0.13
15299005707417811111,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,120.89316872,1.0
14150569922268743036,515422,2018-07-24 01:00:17,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,7.20668996,0.01
16070823821758983968,514832,2018-07-22 09:20:42,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,4.48245003,1.0
10292252856839290982,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PEAS-CEXY-N63L-CBTMG,7.5858972,0.05
11470829502823516086,510354,2018-07-09 20:58:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,10.81003494,0.01
4017495980572143873,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,26.76411083,1.0
7795548226241725408,505419,2018-06-26 01:22:47,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,6.48602096,0.01
1144140671912955002,503943,2018-06-21 22:23:39,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,20.83877296,1.0
16069831723078916729,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,8.70796261,1.0
7623458823669955692,499826,2018-06-10 09:18:39,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,10.02614739,1.0
16425931481904163101,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,25.32832798,1.0
8423420953293893895,497429,2018-06-03 15:57:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PEAS-CEXY-N63L-CBTMG,3.26228821,1.0
13993457882657385896,497158,2018-06-02 22:11:25,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
4248838728037548025,497158,2018-06-02 22:11:25,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
6628418559617184081,497157,2018-06-02 22:09:49,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
2800177987102490895,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,8.69678286,1.0
16139079255512054836,495201,2018-05-28 10:43:41,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,2.59,1.0
14631337140718377567,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,199.56251778,1.0
14800625879395363825,490804,2018-05-16 03:21:18,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,2.94,1.0
4329788632252231141,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,5.43548928,1.0
789448268260066994,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,42.64690754,1.0
11944138686594999557,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PEAS-CEXY-N63L-CBTMG,1.28993216,1.0
8606836918995168178,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,5.43548928,1.0
15675115422107431085,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,9.05914881,1.0
3092845151110753841,481315,2018-04-19 13:43:26,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PEAS-CEXY-N63L-CBTMG,5.14319026,1.0
11304604863691940355,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PEAS-CEXY-N63L-CBTMG,2.38106129,1.0
12426958210666183336,478655,2018-04-12 02:47:28,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,22.855,1.0
7599363567903968508,478152,2018-04-10 17:12:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PEAS-CEXY-N63L-CBTMG,0.0,1.0
13318860292737538891,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,5.54477169,1.0
12392949382633403943,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEAS-CEXY-N63L-CBTMG,30.85327153,1.0
9792272634700744164,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PEAS-CEXY-N63L-CBTMG,24.6420831,1.0
6423845838124996937,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,88.79528995,1.0
11815613194407648818,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,44.65480696,1.0
6919013099620801706,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,5.43605067,1.0
11759008291527144670,474413,2018-03-31 06:15:22,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
12986006025132079290,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,5.43837402,1.0
13589738727952069139,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PEAS-CEXY-N63L-CBTMG,3.43981909,1.0
5987907189767147661,470766,2018-03-21 01:01:12,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-PEAS-CEXY-N63L-CBTMG,0.0,1.0
16202938333438036813,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,5.43837402,1.0
4354260268730050692,469895,2018-03-18 15:00:56,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PEAS-CEXY-N63L-CBTMG,2.19043914,1.0
16502905532152558212,469892,2018-03-18 14:39:24,Token Transfer,S-V22U-GXVF-353N-9F2EL,S-PEAS-CEXY-N63L-CBTMG,0.0,1.0
16221411121513713312,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PEAS-CEXY-N63L-CBTMG,2.55831447,1.0
8196905589026569098,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,2.17534961,1.0
154461307838843339,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,25.19101786,1.0
4951012141601354397,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PEAS-CEXY-N63L-CBTMG,1.9604004,1.0
8067695007387461158,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,55.16789229,1.0
941106305489813087,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,11.96442284,1.0
4653791573068434935,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,11.24358139,1.0
7734849024164457165,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,59.65134716,1.0
16430180625953652123,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,5.43809307,1.0
2219088982009072015,462720,2018-02-26 12:53:02,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PEAS-CEXY-N63L-CBTMG,3.2034792,1.0
15502552598424020699,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,1.68303063,1.0
2271413946854953605,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,14.66554095,1.0
966229432067846146,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PEAS-CEXY-N63L-CBTMG,2.76423975,1.0
6255943615774864414,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,3.18215901,1.0
16955518784233821298,460601,2018-02-20 14:18:37,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
12175711622095045279,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,48.26695737,1.0
14126982225389869075,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,16.22474644,1.0
17249617861897018388,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,12.22128412,1.0
608082818304506127,460023,2018-02-19 00:09:39,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
14642915508840819948,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PEAS-CEXY-N63L-CBTMG,2.98,1.0
6110097844246877934,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,4.4266277,1.0
3271248204481170566,458318,2018-02-14 05:30:46,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,21.7,1.0
15972848027599167945,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PEAS-CEXY-N63L-CBTMG,15.68804637,1.0
1372288589097768892,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-PEAS-CEXY-N63L-CBTMG,0.00012363,1.0
4404922782836739957,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,10.51737698,1.0
7050297070557131114,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,67.19081503,1.0
12388456565881934859,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,16.37652072,1.0
4256246750448885549,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,2.41456335,1.0
4946808736651826199,456504,2018-02-09 04:00:15,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PEAS-CEXY-N63L-CBTMG,6.43859602,1.0
9593353219821978734,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,6.81582947,1.0
478308442309814562,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,26.61178753,1.0
1635036025331210757,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PEAS-CEXY-N63L-CBTMG,2.88862956,1.0
1419831903308698379,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,15.18743105,1.0
1033400095936623576,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEAS-CEXY-N63L-CBTMG,17.05378159,1.0
6241741247455181277,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PEAS-CEXY-N63L-CBTMG,3.15227165,1.0
17151620118173313964,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,7.19514407,1.0
2727230556214038291,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,12.22128412,1.0
14333064533152360878,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,81.73300503,1.0
17790749550093366981,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,15.15194284,1.0
6654843584609942837,452256,2018-01-28 07:15:31,Ordinary Payment,S-Q8K4-J6AS-RY6X-7N529,S-PEAS-CEXY-N63L-CBTMG,22.51527822,1.0
854325924611715629,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,18.33192618,1.0
6225777800754996806,450962,2018-01-24 15:59:12,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PEAS-CEXY-N63L-CBTMG,10.18947977,1.0
8361698989589626660,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PEAS-CEXY-N63L-CBTMG,2.96120264,1.0
6632779721726463544,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,60.23969234,1.0
14843878445414798225,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,7.72221595,1.0
8571386798284615887,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PEAS-CEXY-N63L-CBTMG,2.52181732,1.0
2628295427198664318,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,14.66554095,1.0
16078113479380266022,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,0.3012,1.0
4139407205177840806,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PEAS-CEXY-N63L-CBTMG,13.9725,1.0
15958430515211886420,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,15.10654804,1.0
14460620433207452289,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PEAS-CEXY-N63L-CBTMG,10.467,1.0
1187322834606502921,447380,2018-01-14 15:39:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,46.866082,1.0
15397457850279397982,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,4.83470255,1.0
9308999973746059201,447293,2018-01-14 10:18:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEAS-CEXY-N63L-CBTMG,11.59657148,1.0
8135793679505455181,446670,2018-01-12 16:14:37,Arbitrary Message,S-PEAS-CEXY-N63L-CBTMG,S-RBCA-M66N-T9TZ-6LU6Z,0.0,1.0
11083943926153299743,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,11.8546456,1.0
10846957937663910373,446414,2018-01-11 23:00:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PEAS-CEXY-N63L-CBTMG,13.73036075,1.0
3586880869650390058,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-PEAS-CEXY-N63L-CBTMG,2.35642615,1.0
7195490475828429053,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-PEAS-CEXY-N63L-CBTMG,15.0858124,1.0
4228489733282267301,445571,2018-01-09 14:10:52,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,4.94359536,1.0
16116140680261512875,445383,2018-01-09 01:27:14,Ordinary Payment,S-PEAS-CEXY-N63L-CBTMG,S-HK9D-P74Q-XDEJ-D6PGM,222.0,1.0
7764460195628012335,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-PEAS-CEXY-N63L-CBTMG,4.23728814,1.0
4776631661313193076,445326,2018-01-08 21:53:59,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
2062739582169840171,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PEAS-CEXY-N63L-CBTMG,54.0855,1.0
12897865351858516151,445013,2018-01-08 00:42:00,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
3141596379492678142,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-PEAS-CEXY-N63L-CBTMG,16.31105243,1.0
6149532028895941656,444522,2018-01-06 15:50:28,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-PEAS-CEXY-N63L-CBTMG,22.47305611,1.0
2574613709366848522,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-PEAS-CEXY-N63L-CBTMG,3.874,1.0
1933207530013787205,444423,2018-01-06 09:24:16,Ordinary Payment,S-PEAS-CEXY-N63L-CBTMG,S-7MGH-Q63S-C9AE-43J2X,1203.0,1.0
14361644812493157601,444219,2018-01-05 19:31:57,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
2453850695893874295,444219,2018-01-05 19:31:57,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
3544101358303356075,444219,2018-01-05 19:31:57,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
1411763234681261210,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PEAS-CEXY-N63L-CBTMG,184.949688,1.0
4932123968866144453,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-PEAS-CEXY-N63L-CBTMG,15.71204018,1.0
5215413356013615382,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-PEAS-CEXY-N63L-CBTMG,10.05456243,1.0
10076815716049936506,444041,2018-01-05 07:32:37,Token Transfer,S-JMGU-9TT8-389G-2QJ72,S-PEAS-CEXY-N63L-CBTMG,0.0,1.0
9431679509034941748,444027,2018-01-05 06:42:38,Ordinary Payment,S-PEAS-CEXY-N63L-CBTMG,S-YYFF-ZJJ4-Q2PU-63CRT,25010.0,3.0
13943472971861465412,443261,2018-01-03 03:09:48,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-PEAS-CEXY-N63L-CBTMG,5.53300469,1.0
15284047962992558461,443160,2018-01-02 20:25:03,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
8496898528733045941,443100,2018-01-02 16:41:01,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
10221264191332981646,443099,2018-01-02 16:33:28,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
10869009136510957920,443096,2018-01-02 16:21:58,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
11746021553860614865,443094,2018-01-02 16:17:06,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
4251997862018816164,443092,2018-01-02 15:54:55,Ask Order Cancellation,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
1431049711056130226,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-PEAS-CEXY-N63L-CBTMG,6.85981428,1.0
18341019262365787155,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PEAS-CEXY-N63L-CBTMG,5.33969888,1.0
8540599907390421110,442905,2018-01-02 03:08:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PEAS-CEXY-N63L-CBTMG,5049.0,1.0
15222847616698692881,442890,2018-01-02 02:23:06,Ask Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
11588797715794465007,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-PEAS-CEXY-N63L-CBTMG,54.50612998,1.0
14591181591927646427,442864,2018-01-02 00:12:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-PEAS-CEXY-N63L-CBTMG,2.37e-05,1.0
15420948464447338288,442751,2018-01-01 17:06:38,Bid Order Placement,S-PEAS-CEXY-N63L-CBTMG,,0.0,1.0
4079198169303298892,442649,2018-01-01 10:03:22,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-PEAS-CEXY-N63L-CBTMG,169.95,1.0
