ID,Height,timestamp,Type,From,To,Amount,Fee
10676363959034546337,780250,2020-08-02 17:17:39,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-4Y3L-HTP3-9HX5-2QU9P,16.65455,0.00735
5017664353281165277,740754,2020-04-14 12:37:56,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-DXEV-CMRJ-3DBV-D6EDV,9.0,0.0588
16462907824049385673,740667,2020-04-14 07:02:40,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-UKUV-7WUZ-G5U2-FMRBZ,1.0,0.02205
8466217274587061676,737494,2020-04-05 09:48:32,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-UKUV-7WUZ-G5U2-FMRBZ,19.0,0.0588
10274254191375795478,737234,2020-04-04 15:47:48,Ordinary Payment,S-WMVW-Z7AU-RQR3-GVEVG,S-UKUV-7WUZ-G5U2-FMRBZ,1.0,0.02205
9772974018194876505,735892,2020-03-31 21:50:30,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-L7ZJ-JGRV-N8YW-ERAWL,2.0,0.0294
2488877145116508704,735636,2020-03-31 05:24:17,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-UKUV-7WUZ-G5U2-FMRBZ,3.0,0.02205
170729921978284792,735332,2020-03-30 08:22:45,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-UKUV-7WUZ-G5U2-FMRBZ,2.0,0.0441
7605759654644962019,723082,2020-02-25 01:36:53,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-K7ZM-SE2J-QYLW-BPQ88,1.0,0.03675
14560104631099048828,721955,2020-02-21 22:26:01,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-T7ZC-P7KF-87B6-HC2S8,13.0,0.0294
6615584082371198759,721883,2020-02-21 17:42:47,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-UKUV-7WUZ-G5U2-FMRBZ,7.0,0.03675
32499786506289946,720306,2020-02-17 07:46:37,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-UKUV-7WUZ-G5U2-FMRBZ,4.0,0.05145
9122861339261972670,719611,2020-02-15 09:02:13,Ordinary Payment,S-K6HY-9ZG7-U3ZF-E2UQY,S-UKUV-7WUZ-G5U2-FMRBZ,3.0,0.0588
16451901973324021760,719352,2020-02-14 15:48:54,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-ZK5V-8ZT2-5M3P-6UE46,1.0,0.05145
3336892694878577495,719014,2020-02-13 17:00:12,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-QHNL-Y8GH-6U3Z-EVQFT,2.0,0.0588
58784965621953384,715175,2020-02-02 23:11:48,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-GRHB-GH85-3GX8-8D8HT,11.0,0.02205
2817179290570053264,714449,2020-01-31 22:29:00,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-UKUV-7WUZ-G5U2-FMRBZ,9.0,0.05145
1291116483171683962,713550,2020-01-29 09:47:04,Ordinary Payment,S-2GY3-PHGN-A65X-BGDWE,S-UKUV-7WUZ-G5U2-FMRBZ,4.0,0.05145
27573042326013122,713377,2020-01-28 22:21:32,Ordinary Payment,S-UKUV-7WUZ-G5U2-FMRBZ,S-6QEX-6DS2-LX9H-463EE,7.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UKUV-7WUZ-G5U2-FMRBZ,10.0,0.08085
