ID,Height,timestamp,Type,From,To,Amount,Fee
7241830189313892319,250603,2016-07-12 11:52:47,Ordinary Payment,S-9LJN-SAQK-MBQ8-E8L64,S-H2CM-63HS-3VFV-FFPA3,54.0,1.0
1695526905475276780,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
1174922863910552162,238066,2016-06-07 08:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
5177135453301792167,236644,2016-06-03 08:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
4587029006754814588,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
12313763521663862725,234133,2016-05-27 07:40:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
12435785348599237445,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
6586234477560053238,233629,2016-05-25 21:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
14906873907690149131,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
10645380590437003101,233256,2016-05-24 21:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
2341633041113160501,233079,2016-05-24 08:47:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
10509787070288776614,232748,2016-05-23 10:38:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9LJN-SAQK-MBQ8-E8L64,5.0,1.0
