ID,Height,timestamp,Type,From,To,Amount,Fee
15093346616813260877,965354,2021-12-30 08:09:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.0002325,0.0147
791705597226997173,964062,2021-12-26 18:04:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,131.66674134,0.0147
6166447550126737149,961700,2021-12-20 04:07:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.01267679,0.0147
6357226465103688059,960362,2021-12-16 11:17:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.06041736,0.0147
17540119150021151655,957966,2021-12-09 19:25:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.10064843,0.0147
7883968606287592139,957517,2021-12-08 13:24:53,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.02205
12882741142036104102,950927,2021-11-20 05:56:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,132.05484735,0.0147
12460430219613653187,950330,2021-11-18 14:14:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,130.38769401,0.0147
3646320698994829784,948843,2021-11-14 10:58:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,138.18107252,0.0147
16301320017806797307,948350,2021-11-13 02:03:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.70782755,0.0147
990789677617235759,947635,2021-11-11 02:23:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,101.65983083,0.0147
9775824977071620067,946763,2021-11-08 16:06:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.45154468,0.0147
16824858097974719332,945949,2021-11-06 09:45:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,101.81782482,0.0147
16179059370252145554,944931,2021-11-03 13:57:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,111.64950713,0.0147
1987745935301260384,943940,2021-10-31 19:44:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.67113037,0.0147
9945077135588480662,943208,2021-10-29 19:05:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.25496696,0.0147
5486616477039571033,939781,2021-10-20 06:19:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.48068381,0.0147
18184845464155237422,938014,2021-10-15 08:18:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.47920141,0.0147
8744010337570230301,937252,2021-10-13 05:31:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,106.59920096,0.0147
10150340368362828566,936267,2021-10-10 11:45:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.53097685,0.0147
13584186047102842707,935545,2021-10-08 11:34:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.12061763,0.0147
18147408160156790059,934860,2021-10-06 14:12:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.66949099,0.0147
3023344756271680413,932103,2021-09-28 21:59:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,147.7817241,0.02205
8592932365188938475,930621,2021-09-24 19:04:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,129.08783294,0.0147
12693078360665597129,929234,2021-09-20 22:29:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,137.08056546,0.0147
4547758714324488153,928008,2021-09-17 12:58:56,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.03675
6247652102190512888,927938,2021-09-17 08:16:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.67487009,0.0147
1379280440664260288,927361,2021-09-15 17:53:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,153.58388498,0.0147
4463000070885330018,925853,2021-09-11 13:10:40,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.0294
3128736090000164615,925803,2021-09-11 09:44:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,162.04663707,0.0147
3793069510959795513,924950,2021-09-09 00:54:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.26255871,0.0147
15379409272639581746,924377,2021-09-07 10:41:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,118.18296244,0.0147
11541523717287962777,924044,2021-09-06 12:34:35,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.03675
7361896637759445910,923206,2021-09-04 04:40:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,110.41467242,0.0147
3357228964761461860,922385,2021-09-01 21:52:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.51858114,0.0147
12398209030616232144,921574,2021-08-30 15:51:16,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.02205
12424941181706993136,921495,2021-08-30 10:30:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,108.60102786,0.0147
4812119805362601600,920634,2021-08-28 00:57:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,156.37307259,0.0147
17814090788286084491,919807,2021-08-25 17:59:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.9518652,0.0147
11768876146979040308,918049,2021-08-20 20:41:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.3991935,0.02205
17408786949705627238,916317,2021-08-16 01:05:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.51985483,0.0147
4168538535710578484,915707,2021-08-14 08:24:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.37014463,0.0147
6551917429330775383,915089,2021-08-12 15:14:38,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.02205
10339474197428690505,913251,2021-08-07 12:34:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,119.40070919,0.0441
11713963708226283992,912479,2021-08-05 09:07:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,148.60376353,0.0147
7636125431474567767,912215,2021-08-04 15:28:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.94544126,0.0147
6715605703759142262,911753,2021-08-03 08:36:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.81040479,0.0147
8875450858638244286,911342,2021-08-02 05:10:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,131.96086126,0.0147
13972379650011902129,910327,2021-07-30 09:31:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.36706482,0.0147
7332551942266938523,909771,2021-07-28 20:30:58,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.37109527,0.0147
12821294022955258545,909237,2021-07-27 08:54:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.00722966,0.0147
7975027606990884944,908925,2021-07-26 11:57:01,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.02205
15818191520691594179,908733,2021-07-25 23:08:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.50148387,0.02205
3488042006687847113,908210,2021-07-24 12:25:22,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.0147
11209997630997916656,907243,2021-07-21 19:53:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,138.72895477,0.0147
16683488995962521320,906378,2021-07-19 09:58:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,112.99133411,0.0147
2827364166421671768,905525,2021-07-17 01:09:27,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,101.21466604,0.0147
11544041609962374715,904931,2021-07-15 09:31:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,168.52174483,0.0147
3438700933480173383,904531,2021-07-14 07:06:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,100.14203064,0.0147
16010322144263998442,903140,2021-07-10 10:04:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,118.21220892,0.0147
14326164401515346434,902463,2021-07-08 12:52:29,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.03675
5260868997734790093,902441,2021-07-08 11:33:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,142.30043047,0.0147
12084886492247942680,901374,2021-07-05 12:33:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,102.71004684,0.03675
3608285806653265172,901366,2021-07-05 11:57:24,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.03675
16068868162172190305,901130,2021-07-04 20:08:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,120.04667322,0.0294
9759307295519867811,900350,2021-07-02 15:58:56,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.1176
1694236946079977755,900343,2021-07-02 15:28:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-Z8D6-EXBA-S95X-29AF2,156.51533957,0.03675
15171283998049076348,900321,2021-07-02 14:02:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z8D6-EXBA-S95X-29AF2,155.78341989,0.0294
775125259528230835,899960,2021-07-01 14:08:47,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.0294
6647401650461710459,899959,2021-07-01 14:03:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z8D6-EXBA-S95X-29AF2,8499.0,0.02205
10949807848791388329,899955,2021-07-01 13:48:28,Account Update,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.03675
15148419545015111625,899944,2021-07-01 13:10:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-Z8D6-EXBA-S95X-29AF2,99.0,0.0294
5711875865687764627,899944,2021-07-01 13:10:59,Reward Recipient Assignment,S-Z8D6-EXBA-S95X-29AF2,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.1029
3560737227843479594,899943,2021-07-01 13:06:25,Ordinary Payment,S-6BCP-LW8L-F7JW-29DR3,S-Z8D6-EXBA-S95X-29AF2,1.0,0.03675
1301304910244084195,899269,2021-06-29 15:56:35,Add Commitment,S-Z8D6-EXBA-S95X-29AF2,,0.0,0.0294
14648136378499350183,710442,2020-01-20 17:18:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z8D6-EXBA-S95X-29AF2,0.0,0.03675
8081802511203977403,660365,2019-09-02 14:33:55,Reward Recipient Assignment,S-Z8D6-EXBA-S95X-29AF2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12321138887446319918,659934,2019-09-01 09:42:09,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Z8D6-EXBA-S95X-29AF2,0.2,0.0147
