ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9RF-T3FF-DBQZ-59YEN,1e-08,0.87465
8721077855661498125,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.32999999,1.0
15102227291351369619,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.14999999,1.0
14635147485178023653,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,21.39,1.0
1843884302688148403,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.76,1.0
4874939455273540244,537490,2018-09-23 18:38:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.17,1.0
7759805807179149008,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.0231,1.0
17235666474145836674,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.19,1.0
3931835515671369968,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.1122,1.0
1311118025516385533,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.0462,1.0
5049027365031415288,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.033,1.0
12210811789534666115,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.040425,1.0
14150912402082788068,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.045375,1.0
661471794995225757,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.03795,1.0
15054123105829428709,478351,2018-04-11 06:29:13,Ordinary Payment,S-X9RF-T3FF-DBQZ-59YEN,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
7615278637447830527,478351,2018-04-11 06:29:13,Bid Order Placement,S-X9RF-T3FF-DBQZ-59YEN,,0.0,1.0
204502872473299183,475376,2018-04-02 22:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,33.139,1.0
15047271351317476628,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.77,1.0
9070558514102123540,473219,2018-03-27 21:40:17,Bid Order Placement,S-X9RF-T3FF-DBQZ-59YEN,,0.0,1.0
17090149249706527266,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.04,1.0
7790358219802536767,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-X9RF-T3FF-DBQZ-59YEN,0.009,1.0
14326540768339142618,464708,2018-03-04 02:09:25,Account Update,S-X9RF-T3FF-DBQZ-59YEN,,0.0,1.0
9168867033284972493,464708,2018-03-04 02:09:25,Bid Order Placement,S-X9RF-T3FF-DBQZ-59YEN,,0.0,1.0
15929612206192612816,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,22.21,1.0
8954290391295155148,459779,2018-02-18 07:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.48999999,1.0
4187847079611205959,456578,2018-02-09 09:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.5,1.0
5659864028398137387,453749,2018-02-01 10:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X9RF-T3FF-DBQZ-59YEN,20.36,1.0
10938207132397731096,448937,2018-01-19 00:06:38,Reward Recipient Assignment,S-X9RF-T3FF-DBQZ-59YEN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14384283774828653019,448934,2018-01-18 23:52:45,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-X9RF-T3FF-DBQZ-59YEN,5.0,1.0
