ID,Height,timestamp,Type,From,To,Amount,Fee
8872815967838018717,779799,2020-08-01 11:08:37,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-4Y3L-HTP3-9HX5-2QU9P,12.31645,0.05145
822923259423484669,741426,2020-04-16 09:44:59,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-PRC4-EL3T-DSSV-FYK6H,3.0,0.03675
10864876681399325456,740924,2020-04-14 23:55:13,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-8TEG-N2PP-FXDV-BLV96,6.0,0.0588
17430869165948855423,739945,2020-04-12 06:07:38,Ordinary Payment,S-RW46-5L4A-TPVY-3KQLT,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.00735
12636284180627465253,739585,2020-04-11 06:14:38,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-MGV4-26L3-K2CL-DRFDS,4.0,0.03675
10151613207787083381,739313,2020-04-10 11:50:38,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-PRC4-EL3T-DSSV-FYK6H,12.0,0.02205
5649926401348388797,737742,2020-04-06 02:35:51,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-PRC4-EL3T-DSSV-FYK6H,5.0,0.0294
8288357139321960935,736316,2020-04-02 02:25:59,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-2NWJ-5SXY-5AYM-FUYRX,1.0,0.0294
7590203796162486660,734527,2020-03-28 02:57:18,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-D5WA-XCV2-KMW2-6TE3D,13.0,0.0147
2635104324123753910,733875,2020-03-26 06:57:23,Ordinary Payment,S-J8U6-5EXP-DM6M-5LA3Z,S-PRC4-EL3T-DSSV-FYK6H,3.0,0.0441
9304408808309642593,733455,2020-03-25 02:35:07,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
3213913923729032792,731811,2020-03-20 12:13:46,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-WWAK-NZ9J-BP8E-87T5J,2.0,0.05145
788541394008238830,729558,2020-03-14 05:08:13,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-PRC4-EL3T-DSSV-FYK6H,12.0,0.05145
16912537180067510699,729410,2020-03-13 19:16:57,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-A3DR-ZCF6-3X5D-G3HKJ,5.0,0.03675
5759768330988472898,729036,2020-03-12 18:06:15,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-LCY4-76LJ-UG9W-DMRD5,1.0,0.0588
13199114503183506002,728710,2020-03-11 20:22:04,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-CXAQ-L8HL-8E85-GDVSY,45.0,0.0441
5340412859193471234,728105,2020-03-10 03:14:48,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-PRC4-EL3T-DSSV-FYK6H,7.0,0.03675
7413856180930738707,726792,2020-03-06 11:23:15,Ordinary Payment,S-R5F3-8UHG-HY7B-DCLMQ,S-PRC4-EL3T-DSSV-FYK6H,2.0,0.00735
1885888054863325973,726163,2020-03-04 17:11:07,Ordinary Payment,S-XQM3-YN4V-ZDL3-GYBH5,S-PRC4-EL3T-DSSV-FYK6H,18.0,0.0588
4083606055433129575,725379,2020-03-02 12:21:04,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-XA4X-3Y4L-5XQC-E2KE9,5.0,0.05145
2083731826194649832,725223,2020-03-02 01:32:48,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-WKQ9-UCZZ-2JNB-DD786,5.0,0.0147
14048336639186089552,724483,2020-02-29 00:10:37,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-PRC4-EL3T-DSSV-FYK6H,28.0,0.05145
464793237747796562,724163,2020-02-28 03:04:06,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-PRC4-EL3T-DSSV-FYK6H,3.0,0.03675
824136815887465395,724067,2020-02-27 20:24:36,Ordinary Payment,S-HW2V-343P-NPC8-FY23N,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0588
10358328525144775611,724048,2020-02-27 18:33:07,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-V6Y2-RTFC-9F7N-8TBHE,3.0,0.0588
639518100678793865,723671,2020-02-26 17:46:27,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-HUQS-F6DY-A8XW-HWDRF,1.0,0.0294
7335804682692350690,723592,2020-02-26 12:52:30,Ordinary Payment,S-G9W4-7YF6-EKJ3-6BA52,S-PRC4-EL3T-DSSV-FYK6H,4.0,0.0588
1734500896681303423,722841,2020-02-24 09:55:34,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
17605868968350353622,722184,2020-02-22 13:33:10,Ordinary Payment,S-LS7E-GARM-ZV5H-2TNSN,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0147
10255224765912633076,720213,2020-02-17 01:19:11,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-V5SU-4X65-DKSX-EW84G,10.0,0.0294
275801308982389104,718759,2020-02-12 23:53:03,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.05145
2969987995680842554,718212,2020-02-11 11:02:05,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
14658183411284416137,717860,2020-02-10 11:37:33,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-GGDZ-R7WE-J387-GV8CU,40.0,0.02205
1058448445921813161,717269,2020-02-08 19:33:24,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
9088659018087349717,716150,2020-02-05 16:19:07,Ordinary Payment,S-79GF-D77J-VUYG-CEEBD,S-PRC4-EL3T-DSSV-FYK6H,5.0,0.0294
16769971756658338388,715389,2020-02-03 13:25:01,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-PRC4-EL3T-DSSV-FYK6H,6.0,0.03675
654296369190146846,714781,2020-02-01 20:29:39,Ordinary Payment,S-4Y9Q-SDJW-MBXH-9NEYT,S-PRC4-EL3T-DSSV-FYK6H,7.0,0.05145
16782226500542629096,713607,2020-01-29 13:40:05,Ordinary Payment,S-J7D2-Y3VF-WXXQ-2GSJY,S-PRC4-EL3T-DSSV-FYK6H,2.0,0.0294
11436393547221365393,713355,2020-01-28 20:48:32,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-PRC4-EL3T-DSSV-FYK6H,11.0,0.05145
10258978847483891873,713246,2020-01-28 13:38:02,Ordinary Payment,S-2PR4-LFTB-VLSD-CFWZM,S-PRC4-EL3T-DSSV-FYK6H,5.0,0.0588
10322227256371779785,713202,2020-01-28 10:14:57,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-FRPR-BFVK-H8Q5-DC5JV,2.0,0.05145
3731070707625807497,712386,2020-01-26 04:25:00,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-PRC4-EL3T-DSSV-FYK6H,12.0,0.00735
17651338562629067803,711767,2020-01-24 10:16:10,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-PRC4-EL3T-DSSV-FYK6H,1.0,0.0294
3947897516848234243,711466,2020-01-23 13:43:09,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-4TYA-RQ8Z-9BFY-D6Q5K,16.0,0.02205
10016934906756978218,711013,2020-01-22 07:50:09,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-PRC4-EL3T-DSSV-FYK6H,16.0,0.02205
10526389289792689737,710103,2020-01-19 18:29:44,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-GZJ5-PAEA-NZ8L-6T2CR,8.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PRC4-EL3T-DSSV-FYK6H,10.0,0.05145
