ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.0252801,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.01723643,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.02162203,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.0188639,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.02284358,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.00772415,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.041615,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.02436,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.01242868,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.010556,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.03186288,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.012383,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.028014,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.03857,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.015225,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-TWXW-AJK4-CSSF-6JECP,0.000812,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.4263,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TWXW-AJK4-CSSF-6JECP,1e-08,0.84525
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,1.015,0.1
17671075948516792684,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TWXW-AJK4-CSSF-6JECP,0.12226391,1.0
11451245315264672999,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TWXW-AJK4-CSSF-6JECP,0.78455381,1.0
8382756645653787225,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.34584095,1.0
14635985267030918195,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TWXW-AJK4-CSSF-6JECP,0.31411918,1.0
16940644556163154655,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.31137764,1.0
16530283199574382073,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-TWXW-AJK4-CSSF-6JECP,0.000203,1.0
10054492733758285469,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.35735714,1.0
11980060427711521506,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TWXW-AJK4-CSSF-6JECP,0.239424,1.0
14559138263590098135,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TWXW-AJK4-CSSF-6JECP,0.0,1.0
3993172278189222118,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-TWXW-AJK4-CSSF-6JECP,0.01170618,1.0
5368427296180925056,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TWXW-AJK4-CSSF-6JECP,0.40110113,1.0
11787835563008034608,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.30137989,1.0
8381838968501149257,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.28621782,1.0
10421338798628780399,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-TWXW-AJK4-CSSF-6JECP,0.96264271,1.0
7800450599028657885,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.39350941,1.0
9289418003141970388,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.38558835,1.0
4171425684957059691,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.22161307,1.0
8860710993032206816,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TWXW-AJK4-CSSF-6JECP,0.54302616,1.0
4195364898778035555,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.38528182,1.0
1871107072467618101,450791,2018-01-24 04:29:02,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.34927344,1.0
14548607838509295793,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.04967207,1.0
2887073770714510039,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,0.00070035,1.0
2876258779724161649,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,1.96543991,1.0
13945265267087787831,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TWXW-AJK4-CSSF-6JECP,0.66896,1.0
14176681847313897740,445124,2018-01-08 08:20:53,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.42229688,1.0
639737726221919948,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TWXW-AJK4-CSSF-6JECP,0.78343072,1.0
15167411294615464388,437529,2017-12-18 02:09:48,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.17113281,1.0
18005210304264234032,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TWXW-AJK4-CSSF-6JECP,6.43620201,1.0
8259737496567096366,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TWXW-AJK4-CSSF-6JECP,1.06623998,1.0
5699614678306115891,433684,2017-12-07 08:32:39,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.11669531,1.0
9443134673903948158,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TWXW-AJK4-CSSF-6JECP,2.52924217,1.0
8057285206401857586,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TWXW-AJK4-CSSF-6JECP,1.0912,1.0
1657278077740558233,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,1.567566,1.0
4015471705009554923,422508,2017-11-06 02:26:28,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.17996875,1.0
2906859456110470644,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TWXW-AJK4-CSSF-6JECP,2.18717624,1.0
1089866841008349699,420294,2017-10-30 21:56:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TWXW-AJK4-CSSF-6JECP,1.04709252,1.0
1595328582387238217,417770,2017-10-23 20:29:01,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.18189844,1.0
12664183567427124402,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.17854688,1.0
9024510252584978741,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TWXW-AJK4-CSSF-6JECP,0.07715634,1.0
7226331656476800072,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TWXW-AJK4-CSSF-6JECP,1.0816,1.0
7647664495369244041,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TWXW-AJK4-CSSF-6JECP,0.07109748,1.0
16932227304112554465,410298,2017-10-02 22:53:57,Ordinary Payment,S-3UB9-V8T7-CEU5-83MDT,S-TWXW-AJK4-CSSF-6JECP,0.19632031,1.0
11639823641588854788,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TWXW-AJK4-CSSF-6JECP,0.1498,1.0
2230017060554667531,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TWXW-AJK4-CSSF-6JECP,0.76315496,1.0
9425318172364140758,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TWXW-AJK4-CSSF-6JECP,0.018,1.0
1442466678932268601,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-TWXW-AJK4-CSSF-6JECP,0.2458,1.0
13942237261367378610,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TWXW-AJK4-CSSF-6JECP,0.09615582,1.0
10220929207641266139,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-TWXW-AJK4-CSSF-6JECP,1.075088,1.0
1944706494742428760,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TWXW-AJK4-CSSF-6JECP,0.0972,1.0
14533698820098324438,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-TWXW-AJK4-CSSF-6JECP,0.0,1.0
15019181216501951730,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-TWXW-AJK4-CSSF-6JECP,0.30715,1.0
15787028654574386063,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-TWXW-AJK4-CSSF-6JECP,0.06850647,1.0
760265134573979948,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TWXW-AJK4-CSSF-6JECP,0.14057705,1.0
17880908135019881744,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-TWXW-AJK4-CSSF-6JECP,0.0,1.0
8519598513292372926,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-TWXW-AJK4-CSSF-6JECP,0.164,1.0
5509997831927410478,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-TWXW-AJK4-CSSF-6JECP,0.0,1.0
17207950184514617184,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-TWXW-AJK4-CSSF-6JECP,0.0,1.0
9363055226185496947,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TWXW-AJK4-CSSF-6JECP,0.2033309,1.0
13368242605977725131,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TWXW-AJK4-CSSF-6JECP,0.9056,1.0
4599876252221504647,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TWXW-AJK4-CSSF-6JECP,0.26291209,1.0
13915252557278588799,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-TWXW-AJK4-CSSF-6JECP,0.32,1.0
7439647493022093042,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TWXW-AJK4-CSSF-6JECP,2.80819006,1.0
3238813868468565799,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-TWXW-AJK4-CSSF-6JECP,2.57332812,1.0
3696270851738232635,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.20982813,1.0
7993102466379108050,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TWXW-AJK4-CSSF-6JECP,1.44411953,1.0
15040126252451706523,397092,2017-08-26 23:46:13,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
7849150592673216667,396660,2017-08-25 19:14:43,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
17158155514091901810,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-TWXW-AJK4-CSSF-6JECP,4.5608315,1.0
8203887896711987093,396300,2017-08-24 18:48:17,Bid Order Cancellation,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
3199696112518348998,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-TWXW-AJK4-CSSF-6JECP,1.70959966,1.0
7253751880571467669,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-TWXW-AJK4-CSSF-6JECP,0.313625,1.0
4071498635578749371,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TWXW-AJK4-CSSF-6JECP,0.176,1.0
5095476971536620137,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-TWXW-AJK4-CSSF-6JECP,3.13,1.0
11892814456754495904,393113,2017-08-15 20:58:13,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
15438062546893300080,393113,2017-08-15 20:58:13,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
12822935326944473139,393112,2017-08-15 20:45:43,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
13332827280503508776,393112,2017-08-15 20:45:43,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
18126568749132619454,393112,2017-08-15 20:45:43,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
3900215881080970332,393112,2017-08-15 20:45:43,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
8816143801162470360,393112,2017-08-15 20:45:43,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
15012609526598518608,393111,2017-08-15 20:41:31,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
2092557708761517233,393111,2017-08-15 20:41:31,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
3929363369278992086,393111,2017-08-15 20:41:31,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
8898572734074229151,393111,2017-08-15 20:41:31,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
746766682477307730,393108,2017-08-15 20:31:04,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
7049064508795294125,393108,2017-08-15 20:31:04,Bid Order Placement,S-TWXW-AJK4-CSSF-6JECP,,0.0,1.0
1561110673561277188,393100,2017-08-15 20:01:10,Ordinary Payment,S-ECN2-QW9M-W293-74RB6,S-TWXW-AJK4-CSSF-6JECP,826.0,1.0
1802028430340470670,393094,2017-08-15 19:49:28,Ordinary Payment,S-TWXW-AJK4-CSSF-6JECP,S-ECN2-QW9M-W293-74RB6,2.0,1.0
8833648960928629527,393092,2017-08-15 19:43:40,Ordinary Payment,S-ECN2-QW9M-W293-74RB6,S-TWXW-AJK4-CSSF-6JECP,5.0,1.0
